"Date","HospitalValue","BoardValue","NationalValue",
"31 Mar 2024","1077.000","1447.000","44061.000",
"29 Feb 2024","910.000","1303.000","40558.000",
"31 Jan 2024","884.000","1335.000","43401.000",
"14 Jan 2024","183.000","272.000","8268.000",
"31 Dec 2023","945.000","1305.000","42600.000",
"30 Nov 2023","760.000","1055.000","40438.000",
"31 Oct 2023","831.000","1182.000","40681.000",
"30 Sep 2023","744.000","1126.000","39877.000",
"31 Aug 2023","898.000","1390.000","39185.000",
"31 Jul 2023","1068.000","1371.000","35252.000",
"30 Jun 2023","1090.000","1502.000","37596.000",
"31 May 2023","988.000","1420.000","40438.000",
"30 Apr 2023","884.000","1257.000","38351.000",
"31 Mar 2023","775.000","1194.000","41232.000",
"28 Feb 2023","650.000","960.000","33724.000",
"31 Jan 2023","709.000","1107.000","35720.000",
"31 Dec 2022","892.000","1216.000","49283.000",
"30 Nov 2022","777.000","1040.000","41083.000",
"31 Oct 2022","851.000","1135.000","42095.000",
"30 Sep 2022","913.000","1240.000","40793.000",
"31 Aug 2022","1014.000","1309.000","41244.000",
"31 Jul 2022","1056.000","1509.000","38826.000",
"30 Jun 2022","1048.000","1363.000","38973.000",
"31 May 2022","1039.000","1364.000","37524.000",
"30 Apr 2022","717.000","1032.000","34255.000",
"31 Mar 2022","762.000","1076.000","37063.000",
"28 Feb 2022","560.000","769.000","28467.000",
"31 Jan 2022","563.000","742.000","26573.000",
"31 Dec 2021","654.000","860.000","27019.000",
"30 Nov 2021","547.000","771.000","28621.000",
"31 Oct 2021","648.000","895.000","32980.000",
"30 Sep 2021","718.000","1044.000","31419.000",
"31 Aug 2021","664.000","982.000","30202.000",
"31 Jul 2021","518.000","760.000","24503.000",
"30 Jun 2021","476.000","686.000","20451.000",
"31 May 2021","348.000","489.000","16636.000",
"30 Apr 2021","238.000","323.000","13050.000",
"31 Mar 2021","346.000","426.000","11949.000",
"28 Feb 2021","256.000","350.000","11133.000",
"31 Jan 2021","234.000","338.000","11991.000",
"31 Dec 2020","287.000","416.000","12807.000",
"30 Nov 2020","266.000","371.000","10205.000",
"31 Oct 2020","266.000","379.000","11186.000",
"30 Sep 2020","262.000","365.000","9184.000",
"31 Aug 2020","324.000","418.000","8692.000",
"31 Jul 2020","134.000","216.000","5510.000",
"30 Jun 2020","109.000","188.000","4478.000",
"31 May 2020","134.000","195.000","3814.000",
"30 Apr 2020","55.000","102.000","3351.000",
"31 Mar 2020","256.000","339.000","10886.000",
"29 Feb 2020","335.000","439.000","16602.000",
"31 Jan 2020","323.000","466.000","19283.000",
"31 Dec 2019","466.000","631.000","22871.000",
"30 Nov 2019","423.000","540.000","20541.000",
"31 Oct 2019","369.000","474.000","17923.000",
"30 Sep 2019","291.000","475.000","16187.000",
"31 Aug 2019","257.000","442.000","14372.000",
"31 Jul 2019","305.000","490.000","13252.000",
"30 Jun 2019","268.000","395.000","14278.000",
"31 May 2019","273.000","416.000","14011.000",
"30 Apr 2019","314.000","469.000","14643.000",
"31 Mar 2019","175.000","317.000","12538.000",
"28 Feb 2019","270.000","376.000","13886.000",
"31 Jan 2019","302.000","396.000","15613.000",
"31 Dec 2018","236.000","333.000","14409.000",
"30 Nov 2018","137.000","213.000","11827.000",
"31 Oct 2018","163.000","248.000","10743.000",
"30 Sep 2018","222.000","322.000","12789.000",
"31 Aug 2018","267.000","351.000","11615.000",
"31 Jul 2018","154.000","251.000","10178.000",
"30 Jun 2018","300.000","407.000","10550.000",
"31 May 2018","177.000","307.000","10633.000",
"30 Apr 2018","194.000","281.000","13792.000",
"31 Mar 2018","250.000","339.000","16610.000",
"28 Feb 2018","315.000","422.000","11746.000",
"31 Jan 2018","272.000","376.000","16568.000",
"31 Dec 2017","266.000","354.000","21218.000",
"30 Nov 2017","143.000","201.000","8886.000",
"31 Oct 2017","133.000","208.000","7676.000",
"30 Sep 2017","284.000","364.000","9174.000",
"31 Aug 2017","247.000","328.000","7006.000",
"31 Jul 2017","160.000","225.000","5859.000",
"01 Jun 2017","170.000","245.000","6315.000",
"31 May 2017","197.000","256.000","9091.000",
"30 Apr 2017","205.000","263.000","9011.000",
"01 Mar 2017","185.000","259.000","8603.000",
"01 Feb 2017","281.000","372.000","8863.000",
"01 Jan 2017","246.000","342.000","10484.000",
"01 Dec 2016","280.000","329.000","9667.000",
"01 Nov 2016","155.000","221.000","8320.000",
"01 Oct 2016","115.000","215.000","8309.000",
"01 Sep 2016","169.000","237.000","7262.000",
"01 Aug 2016","271.000","376.000","7499.000",
"01 Jul 2016","147.000","224.000","5754.000",
"01 Jun 2016","104.000","205.000","6001.000",
"01 May 2016","167.000","249.000","8205.000",
"01 Apr 2016","138.000","201.000","6476.000",
"01 Mar 2016","196.000","269.000","10039.000",
"01 Feb 2016","266.000","346.000","9015.000",
"01 Jan 2016","207.000","290.000","10620.000",
"01 Dec 2015","146.000","213.000","6351.000",
"01 Nov 2015","204.000","273.000","6515.000",
"01 Oct 2015","100.000","151.000","7105.000",
"01 Sep 2015","98.000","178.000","6283.000",
"01 Aug 2015","187.000","276.000","6786.000",
"01 Jul 2015","105.000","202.000","5491.000",
"01 Jun 2015","134.000","194.000","7639.000",
"01 May 2015","208.000","310.000","8993.000",
"01 Apr 2015","128.000","213.000","9671.000",
"31 Mar 2015","99.000","208.000","10770.000",
"28 Feb 2015","123.000","230.000","14619.000",
"31 Jan 2015","128.000","232.000","16628.000",
"31 Dec 2014","138.000","226.000","13079.000",
"30 Nov 2014","108.000","168.000","10746.000",
"31 Oct 2014","147.000","251.000","10914.000",
"30 Sep 2014","133.000","249.000","9271.000",
"31 Aug 2014","153.000","292.000","9710.000",
"31 Jul 2014","103.000","233.000","7856.000",
"30 Jun 2014","167.000","267.000","8697.000",
"31 May 2014","196.000","353.000","10649.000",
"30 Apr 2014","136.000","245.000","9653.000",
"31 Mar 2014","145.000","265.000","9438.000",
"28 Feb 2014","99.000","202.000","10007.000",
"31 Jan 2014","98.000","209.000","10031.000",
