"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","N/A","1161.000","26010.000",
"14 Apr 2024","N/A","1147.000","25423.000",
"07 Apr 2024","N/A","1129.000","25828.000",
"31 Mar 2024","N/A","1171.000","26627.000",
"24 Mar 2024","N/A","1125.000","26921.000",
"17 Mar 2024","N/A","1159.000","26856.000",
"10 Mar 2024","N/A","1160.000","26183.000",
"03 Mar 2024","N/A","1130.000","26115.000",
"25 Feb 2024","N/A","1119.000","26253.000",
"18 Feb 2024","N/A","1100.000","25517.000",
"11 Feb 2024","N/A","1065.000","25347.000",
"04 Feb 2024","N/A","1125.000","25424.000",
"28 Jan 2024","N/A","1143.000","25325.000",
"21 Jan 2024","N/A","1009.000","23823.000",
"14 Jan 2024","N/A","955.000","23185.000",
"07 Jan 2024","N/A","1163.000","24734.000",
"31 Dec 2023","N/A","1116.000","23573.000",
"24 Dec 2023","N/A","1043.000","24189.000",
"17 Dec 2023","N/A","1124.000","25318.000",
"10 Dec 2023","N/A","1125.000","25794.000",
"03 Dec 2023","N/A","1121.000","24032.000",
"26 Nov 2023","N/A","1153.000","24973.000",
"19 Nov 2023","N/A","1152.000","25037.000",
"12 Nov 2023","N/A","1089.000","25062.000",
"05 Nov 2023","N/A","1127.000","25000.000",
"29 Oct 2023","N/A","1066.000","24976.000",
"22 Oct 2023","N/A","1042.000","23698.000",
"15 Oct 2023","N/A","1051.000","25602.000",
"08 Oct 2023","N/A","1178.000","25533.000",
"01 Oct 2023","N/A","1206.000","25948.000",
"24 Sep 2023","N/A","1151.000","25925.000",
"17 Sep 2023","N/A","1114.000","26500.000",
"10 Sep 2023","N/A","1286.000","28134.000",
"03 Sep 2023","N/A","1203.000","27048.000",
"27 Aug 2023","N/A","1211.000","26944.000",
"20 Aug 2023","N/A","1124.000","26791.000",
"13 Aug 2023","N/A","1149.000","25940.000",
"06 Aug 2023","N/A","1102.000","25164.000",
"30 Jul 2023","N/A","1181.000","25553.000",
"23 Jul 2023","N/A","1064.000","24875.000",
"16 Jul 2023","N/A","1100.000","24866.000",
"09 Jul 2023","N/A","1093.000","24920.000",
"02 Jul 2023","N/A","1112.000","25401.000",
"25 Jun 2023","N/A","1217.000","27529.000",
"18 Jun 2023","N/A","1182.000","28000.000",
"11 Jun 2023","N/A","1288.000","27313.000",
"04 Jun 2023","N/A","1155.000","26973.000",
"28 May 2023","N/A","1194.000","26522.000",
"21 May 2023","N/A","1214.000","26153.000",
"14 May 2023","N/A","1262.000","26782.000",
"07 May 2023","N/A","1186.000","26601.000",
"30 Apr 2023","N/A","1076.000","24757.000",
"23 Apr 2023","N/A","1127.000","25549.000",
"16 Apr 2023","N/A","1095.000","24804.000",
"09 Apr 2023","N/A","1123.000","24801.000",
"02 Apr 2023","N/A","1117.000","25400.000",
"26 Mar 2023","N/A","1150.000","25651.000",
"19 Mar 2023","N/A","1115.000","25176.000",
"12 Mar 2023","N/A","1093.000","24690.000",
"05 Mar 2023","N/A","1052.000","24031.000",
"26 Feb 2023","N/A","1103.000","24238.000",
"19 Feb 2023","N/A","958.000","23822.000",
"12 Feb 2023","N/A","996.000","23676.000",
"05 Feb 2023","N/A","991.000","23172.000",
"29 Jan 2023","N/A","948.000","22493.000",
"22 Jan 2023","N/A","924.000","21614.000",
"15 Jan 2023","N/A","890.000","20486.000",
"08 Jan 2023","N/A","995.000","22811.000",
"01 Jan 2023","N/A","1139.000","24932.000",
"25 Dec 2022","N/A","1024.000","24712.000",
"18 Dec 2022","N/A","1136.000","26745.000",
"11 Dec 2022","N/A","1107.000","26330.000",
"04 Dec 2022","N/A","1140.000","25520.000",
"27 Nov 2022","N/A","1073.000","25168.000",
"20 Nov 2022","N/A","1094.000","25438.000",
"13 Nov 2022","N/A","1153.000","26280.000",
"06 Nov 2022","N/A","1079.000","25182.000",
"30 Oct 2022","N/A","1101.000","26058.000",
"23 Oct 2022","N/A","1099.000","24293.000",
"16 Oct 2022","N/A","1066.000","24943.000",
"09 Oct 2022","N/A","1130.000","25679.000",
"02 Oct 2022","N/A","1138.000","26176.000",
"25 Sep 2022","N/A","1121.000","25921.000",
"18 Sep 2022","N/A","1205.000","26411.000",
"11 Sep 2022","N/A","1137.000","27183.000",
"04 Sep 2022","N/A","1217.000","27045.000",
"28 Aug 2022","N/A","1152.000","26591.000",
"21 Aug 2022","N/A","1120.000","26025.000",
"14 Aug 2022","N/A","1140.000","26422.000",
"07 Aug 2022","N/A","1104.000","24873.000",
"31 Jul 2022","N/A","1153.000","24782.000",
"24 Jul 2022","N/A","1138.000","25602.000",
"17 Jul 2022","N/A","1123.000","24988.000",
"10 Jul 2022","N/A","1032.000","24724.000",
"03 Jul 2022","N/A","1123.000","25933.000",
"26 Jun 2022","N/A","1259.000","27708.000",
"19 Jun 2022","N/A","1236.000","26918.000",
"12 Jun 2022","N/A","1258.000","27016.000",
"05 Jun 2022","N/A","1309.000","27886.000",
"29 May 2022","N/A","1243.000","27057.000",
"22 May 2022","N/A","1235.000","27118.000",
"15 May 2022","N/A","1218.000","26987.000",
"08 May 2022","N/A","1203.000","26280.000",
"01 May 2022","N/A","1170.000","25754.000",
"24 Apr 2022","N/A","1234.000","26201.000",
"17 Apr 2022","N/A","1111.000","23985.000",
"10 Apr 2022","N/A","1106.000","23842.000",
"03 Apr 2022","N/A","1088.000","24515.000",
"27 Mar 2022","N/A","1136.000","25347.000",
"20 Mar 2022","N/A","1195.000","25485.000",
"13 Mar 2022","N/A","1194.000","25761.000",
"06 Mar 2022","N/A","1151.000","24917.000",
"27 Feb 2022","N/A","1125.000","24787.000",
"20 Feb 2022","N/A","1108.000","23394.000",
"13 Feb 2022","N/A","1061.000","23875.000",
"06 Feb 2022","N/A","1115.000","23471.000",
"30 Jan 2022","N/A","1076.000","23200.000",
"23 Jan 2022","N/A","986.000","21513.000",
"16 Jan 2022","N/A","913.000","20735.000",
"09 Jan 2022","N/A","974.000","21099.000",
"02 Jan 2022","N/A","1042.000","21979.000",
"26 Dec 2021","N/A","938.000","18995.000",
"19 Dec 2021","N/A","969.000","22241.000",
"12 Dec 2021","N/A","1103.000","24068.000",
"05 Dec 2021","N/A","1119.000","23923.000",
"28 Nov 2021","N/A","1079.000","23252.000",
"21 Nov 2021","N/A","1081.000","24222.000",
"14 Nov 2021","N/A","1124.000","24756.000",
"07 Nov 2021","N/A","1126.000","24296.000",
"31 Oct 2021","N/A","1123.000","24206.000",
"24 Oct 2021","N/A","1113.000","24390.000",
"17 Oct 2021","N/A","1164.000","24188.000",
"10 Oct 2021","N/A","1161.000","25388.000",
"03 Oct 2021","N/A","1180.000","25121.000",
"26 Sep 2021","N/A","1229.000","26146.000",
"19 Sep 2021","N/A","1262.000","26970.000",
"12 Sep 2021","N/A","1317.000","27400.000",
"05 Sep 2021","N/A","1188.000","27319.000",
"29 Aug 2021","N/A","1205.000","27603.000",
"22 Aug 2021","N/A","1300.000","26743.000",
"15 Aug 2021","N/A","1183.000","25538.000",
"08 Aug 2021","N/A","1135.000","25597.000",
"01 Aug 2021","N/A","1162.000","25631.000",
"25 Jul 2021","N/A","1207.000","26410.000",
"18 Jul 2021","N/A","1195.000","26320.000",
"11 Jul 2021","N/A","1218.000","25443.000",
"04 Jul 2021","N/A","1157.000","26062.000",
"27 Jun 2021","N/A","1199.000","26452.000",
"20 Jun 2021","N/A","1314.000","27862.000",
"13 Jun 2021","N/A","1289.000","28314.000",
"06 Jun 2021","N/A","1268.000","28484.000",
"30 May 2021","N/A","1096.000","26315.000",
"23 May 2021","N/A","1081.000","25694.000",
"16 May 2021","N/A","1113.000","25802.000",
"09 May 2021","N/A","1045.000","23975.000",
"02 May 2021","N/A","981.000","23865.000",
"25 Apr 2021","N/A","1169.000","24923.000",
"18 Apr 2021","N/A","1131.000","23465.000",
"11 Apr 2021","N/A","1051.000","22031.000",
"04 Apr 2021","N/A","1089.000","22607.000",
"28 Mar 2021","N/A","1036.000","21504.000",
"21 Mar 2021","N/A","1026.000","21672.000",
"14 Mar 2021","N/A","920.000","19153.000",
"07 Mar 2021","N/A","889.000","18831.000",
"28 Feb 2021","N/A","898.000","18778.000",
"21 Feb 2021","N/A","863.000","18385.000",
"14 Feb 2021","N/A","778.000","16859.000",
"07 Feb 2021","N/A","755.000","16197.000",
"31 Jan 2021","N/A","812.000","16340.000",
"24 Jan 2021","N/A","763.000","16280.000",
"17 Jan 2021","N/A","742.000","15693.000",
"10 Jan 2021","N/A","856.000","18342.000",
"03 Jan 2021","N/A","783.000","18882.000",
"27 Dec 2020","N/A","733.000","16525.000",
"20 Dec 2020","N/A","825.000","19276.000",
"13 Dec 2020","N/A","799.000","19148.000",
"06 Dec 2020","N/A","787.000","18678.000",
"29 Nov 2020","N/A","873.000","19599.000",
"22 Nov 2020","N/A","887.000","19689.000",
"15 Nov 2020","N/A","927.000","20380.000",
"08 Nov 2020","N/A","812.000","20122.000",
"01 Nov 2020","N/A","816.000","20319.000",
"25 Oct 2020","N/A","860.000","20589.000",
"18 Oct 2020","N/A","818.000","19910.000",
"11 Oct 2020","N/A","910.000","22125.000",
"04 Oct 2020","N/A","891.000","21829.000",
"27 Sep 2020","N/A","880.000","22236.000",
"20 Sep 2020","N/A","987.000","23786.000",
"13 Sep 2020","N/A","950.000","23265.000",
"06 Sep 2020","N/A","933.000","23744.000",
"30 Aug 2020","N/A","962.000","23440.000",
"23 Aug 2020","N/A","1012.000","23999.000",
"16 Aug 2020","N/A","923.000","24004.000",
"09 Aug 2020","N/A","970.000","22890.000",
"02 Aug 2020","N/A","933.000","22327.000",
"26 Jul 2020","N/A","1003.000","22653.000",
"19 Jul 2020","N/A","955.000","22431.000",
"12 Jul 2020","N/A","931.000","21518.000",
"05 Jul 2020","N/A","870.000","20511.000",
"28 Jun 2020","N/A","905.000","21667.000",
"21 Jun 2020","N/A","948.000","21341.000",
"14 Jun 2020","N/A","804.000","19267.000",
"07 Jun 2020","N/A","907.000","20023.000",
"31 May 2020","N/A","780.000","19824.000",
"24 May 2020","N/A","774.000","17649.000",
"17 May 2020","N/A","688.000","16373.000",
"10 May 2020","N/A","729.000","16787.000",
"03 May 2020","N/A","745.000","16098.000",
"26 Apr 2020","N/A","686.000","15071.000",
"19 Apr 2020","N/A","580.000","12884.000",
"12 Apr 2020","N/A","514.000","11887.000",
"05 Apr 2020","N/A","528.000","11274.000",
"29 Mar 2020","N/A","598.000","11012.000",
"22 Mar 2020","N/A","835.000","16394.000",
"15 Mar 2020","N/A","1214.000","23950.000",
"08 Mar 2020","N/A","1246.000","26042.000",
"01 Mar 2020","N/A","1268.000","26390.000",
"23 Feb 2020","N/A","1159.000","25999.000",
"16 Feb 2020","N/A","1216.000","24697.000",
"09 Feb 2020","N/A","1225.000","25938.000",
"02 Feb 2020","N/A","1172.000","26322.000",
"26 Jan 2020","N/A","1245.000","26204.000",
"19 Jan 2020","N/A","1208.000","25427.000",
"12 Jan 2020","N/A","1231.000","25268.000",
"05 Jan 2020","N/A","1284.000","26406.000",
"29 Dec 2019","N/A","1230.000","25030.000",
"22 Dec 2019","N/A","1266.000","27609.000",
"15 Dec 2019","N/A","1288.000","27402.000",
"08 Dec 2019","N/A","1232.000","27484.000",
"01 Dec 2019","N/A","1266.000","27585.000",
"24 Nov 2019","N/A","1271.000","27476.000",
"17 Nov 2019","N/A","1299.000","27825.000",
"10 Nov 2019","N/A","1314.000","28132.000",
"03 Nov 2019","N/A","1297.000","27467.000",
"27 Oct 2019","N/A","1274.000","27390.000",
"20 Oct 2019","N/A","1282.000","26636.000",
"13 Oct 2019","N/A","1359.000","28078.000",
"06 Oct 2019","N/A","1372.000","28317.000",
"29 Sep 2019","N/A","1370.000","29405.000",
"22 Sep 2019","N/A","1396.000","29666.000",
"15 Sep 2019","N/A","1431.000","28723.000",
"08 Sep 2019","N/A","1317.000","28246.000",
"01 Sep 2019","N/A","1364.000","29196.000",
"25 Aug 2019","N/A","1314.000","28806.000",
"18 Aug 2019","N/A","1301.000","27345.000",
"11 Aug 2019","N/A","1348.000","27402.000",
"04 Aug 2019","N/A","1346.000","28433.000",
"28 Jul 2019","N/A","1392.000","28713.000",
"21 Jul 2019","N/A","1317.000","27583.000",
"14 Jul 2019","N/A","1280.000","27050.000",
"07 Jul 2019","N/A","1262.000","27174.000",
"30 Jun 2019","N/A","1413.000","28616.000",
"23 Jun 2019","N/A","1390.000","28587.000",
"16 Jun 2019","N/A","1394.000","28262.000",
"09 Jun 2019","N/A","1318.000","27986.000",
"02 Jun 2019","N/A","1316.000","27724.000",
"26 May 2019","N/A","1293.000","28347.000",
"19 May 2019","N/A","1490.000","29105.000",
"12 May 2019","N/A","1347.000","27733.000",
"05 May 2019","N/A","1367.000","27826.000",
"28 Apr 2019","N/A","1536.000","29573.000",
"21 Apr 2019","N/A","1339.000","28754.000",
"14 Apr 2019","N/A","1237.000","26609.000",
"07 Apr 2019","N/A","1224.000","26175.000",
"31 Mar 2019","N/A","1317.000","27237.000",
"24 Mar 2019","N/A","1290.000","27296.000",
"17 Mar 2019","N/A","1269.000","27105.000",
"10 Mar 2019","N/A","1251.000","26742.000",
"03 Mar 2019","N/A","1225.000","27058.000",
"24 Feb 2019","N/A","1281.000","27027.000",
"17 Feb 2019","N/A","1225.000","26823.000",
"10 Feb 2019","N/A","1188.000","27309.000",
"03 Feb 2019","N/A","1164.000","26327.000",
"27 Jan 2019","N/A","1242.000","26672.000",
"20 Jan 2019","N/A","1192.000","25502.000",
"13 Jan 2019","N/A","1203.000","25955.000",
"06 Jan 2019","N/A","1277.000","25992.000",
"30 Dec 2018","N/A","1256.000","25392.000",
"23 Dec 2018","N/A","1192.000","26186.000",
"16 Dec 2018","N/A","1217.000","26141.000",
"09 Dec 2018","N/A","1289.000","27491.000",
"02 Dec 2018","N/A","1238.000","25754.000",
"25 Nov 2018","N/A","1147.000","25871.000",
"18 Nov 2018","N/A","1252.000","26913.000",
"11 Nov 2018","N/A","1232.000","26919.000",
"04 Nov 2018","N/A","1203.000","26207.000",
"28 Oct 2018","N/A","1185.000","25439.000",
"21 Oct 2018","N/A","1194.000","24481.000",
"14 Oct 2018","N/A","1246.000","26338.000",
"07 Oct 2018","N/A","1219.000","26644.000",
"30 Sep 2018","N/A","1310.000","26946.000",
"23 Sep 2018","N/A","1267.000","26694.000",
"16 Sep 2018","N/A","1262.000","26819.000",
"09 Sep 2018","N/A","1255.000","27304.000",
"02 Sep 2018","N/A","1265.000","27475.000",
"26 Aug 2018","N/A","1251.000","26854.000",
"19 Aug 2018","N/A","1244.000","26378.000",
"12 Aug 2018","N/A","1225.000","26366.000",
"05 Aug 2018","N/A","1197.000","26376.000",
"29 Jul 2018","N/A","1283.000","26203.000",
"22 Jul 2018","N/A","1266.000","26374.000",
"15 Jul 2018","N/A","1314.000","26118.000",
"08 Jul 2018","N/A","1325.000","27533.000",
"01 Jul 2018","N/A","1333.000","28034.000",
"24 Jun 2018","N/A","1311.000","27151.000",
"17 Jun 2018","N/A","1306.000","27046.000",
"10 Jun 2018","N/A","1340.000","28897.000",
"03 Jun 2018","N/A","1328.000","29411.000",
"27 May 2018","N/A","1324.000","28556.000",
"20 May 2018","N/A","1321.000","27904.000",
"13 May 2018","N/A","1370.000","28193.000",
"06 May 2018","N/A","1240.000","27041.000",
"29 Apr 2018","N/A","1225.000","26454.000",
"22 Apr 2018","N/A","1299.000","27753.000",
"15 Apr 2018","N/A","1158.000","25050.000",
"08 Apr 2018","N/A","1219.000","25400.000",
"01 Apr 2018","N/A","1293.000","26563.000",
"25 Mar 2018","N/A","1282.000","26689.000",
"18 Mar 2018","N/A","1177.000","26370.000",
"11 Mar 2018","N/A","1248.000","26132.000",
"04 Mar 2018","N/A","993.000","21752.000",
"25 Feb 2018","N/A","1242.000","25937.000",
"18 Feb 2018","N/A","1119.000","25168.000",
"11 Feb 2018","N/A","1117.000","24928.000",
"04 Feb 2018","N/A","1146.000","24935.000",
"28 Jan 2018","N/A","1169.000","24268.000",
"21 Jan 2018","N/A","1103.000","22957.000",
"14 Jan 2018","N/A","1056.000","22897.000",
"07 Jan 2018","N/A","1155.000","25257.000",
"31 Dec 2017","N/A","1178.000","25883.000",
"24 Dec 2017","N/A","1200.000","26539.000",
"17 Dec 2017","N/A","1450.000","29061.000",
"10 Dec 2017","N/A","1201.000","25843.000",
"03 Dec 2017","N/A","1256.000","25837.000",
"26 Nov 2017","N/A","1242.000","25727.000",
"19 Nov 2017","N/A","1240.000","25767.000",
"12 Nov 2017","N/A","1168.000","25575.000",
"05 Nov 2017","N/A","1251.000","25527.000",
"29 Oct 2017","N/A","1252.000","25516.000",
"22 Oct 2017","N/A","1186.000","24529.000",
"15 Oct 2017","N/A","1176.000","26033.000",
"08 Oct 2017","N/A","1265.000","26199.000",
"01 Oct 2017","N/A","1225.000","27136.000",
"24 Sep 2017","N/A","1296.000","27153.000",
"17 Sep 2017","N/A","1220.000","26993.000",
"10 Sep 2017","N/A","1262.000","26586.000",
"03 Sep 2017","N/A","1245.000","27148.000",
"27 Aug 2017","N/A","1315.000","26877.000",
"20 Aug 2017","N/A","1315.000","25647.000",
"13 Aug 2017","N/A","1223.000","25767.000",
"06 Aug 2017","N/A","1150.000","25078.000",
"30 Jul 2017","N/A","1256.000","25373.000",
"23 Jul 2017","N/A","1309.000","25550.000",
"16 Jul 2017","N/A","1171.000","24973.000",
"09 Jul 2017","N/A","1263.000","25057.000",
"02 Jul 2017","N/A","1286.000","24745.000",
"25 Jun 2017","N/A","1311.000","27205.000",
"18 Jun 2017","N/A","1377.000","27487.000",
"11 Jun 2017","N/A","1266.000","25817.000",
"04 Jun 2017","N/A","1317.000","27797.000",
"28 May 2017","N/A","1376.000","27886.000",
"21 May 2017","N/A","1286.000","26593.000",
"14 May 2017","N/A","1377.000","27458.000",
"07 May 2017","N/A","1364.000","27972.000",
"30 Apr 2017","N/A","1312.000","26573.000",
"23 Apr 2017","N/A","1288.000","26574.000",
"16 Apr 2017","N/A","1226.000","25444.000",
"09 Apr 2017","N/A","1275.000","25836.000",
"02 Apr 2017","N/A","1295.000","26546.000",
"26 Mar 2017","N/A","1221.000","25657.000",
"19 Mar 2017","N/A","1221.000","26066.000",
"12 Mar 2017","N/A","1253.000","26094.000",
"05 Mar 2017","N/A","1210.000","25583.000",
"26 Feb 2017","N/A","1220.000","24820.000",
"19 Feb 2017","N/A","1205.000","24468.000",
"12 Feb 2017","N/A","1170.000","23734.000",
"05 Feb 2017","N/A","1245.000","25195.000",
"29 Jan 2017","N/A","1122.000","23884.000",
"22 Jan 2017","N/A","1076.000","23569.000",
"15 Jan 2017","N/A","1097.000","22676.000",
"08 Jan 2017","N/A","1225.000","25046.000",
"01 Jan 2017","N/A","1226.000","25164.000",
"25 Dec 2016","N/A","1076.000","22251.000",
"18 Dec 2016","N/A","1188.000","25204.000",
"11 Dec 2016","N/A","1213.000","25371.000",
"04 Dec 2016","N/A","1120.000","25426.000",
"27 Nov 2016","N/A","1160.000","24519.000",
"20 Nov 2016","N/A","1285.000","25326.000",
"13 Nov 2016","N/A","1148.000","24631.000",
"06 Nov 2016","N/A","1216.000","25034.000",
"30 Oct 2016","N/A","1201.000","25406.000",
"23 Oct 2016","N/A","1196.000","24206.000",
"16 Oct 2016","N/A","1160.000","24841.000",
"09 Oct 2016","N/A","1256.000","26391.000",
"02 Oct 2016","N/A","1242.000","26062.000",
"25 Sep 2016","N/A","1243.000","26066.000",
"18 Sep 2016","N/A","1288.000","27340.000",
"11 Sep 2016","N/A","1287.000","27314.000",
"04 Sep 2016","N/A","1279.000","27404.000",
"28 Aug 2016","N/A","1228.000","26967.000",
"21 Aug 2016","N/A","1273.000","26607.000",
"14 Aug 2016","N/A","1180.000","24479.000",
"07 Aug 2016","N/A","1269.000","25295.000",
"31 Jul 2016","N/A","1254.000","24901.000",
"24 Jul 2016","N/A","1265.000","25750.000",
"17 Jul 2016","N/A","1139.000","24965.000",
"10 Jul 2016","N/A","1116.000","24108.000",
"03 Jul 2016","N/A","1215.000","24739.000",
"26 Jun 2016","N/A","1210.000","26094.000",
"19 Jun 2016","N/A","1220.000","25565.000",
"12 Jun 2016","N/A","1288.000","27386.000",
"05 Jun 2016","N/A","1406.000","28062.000",
"29 May 2016","N/A","1364.000","27082.000",
"22 May 2016","N/A","1299.000","26579.000",
"15 May 2016","N/A","1419.000","27685.000",
"08 May 2016","N/A","1302.000","26995.000",
"01 May 2016","N/A","1233.000","25644.000",
"24 Apr 2016","N/A","1289.000","26721.000",
"17 Apr 2016","N/A","1117.000","24330.000",
"10 Apr 2016","N/A","1228.000","24918.000",
"03 Apr 2016","N/A","1387.000","26712.000",
"27 Mar 2016","N/A","1313.000","26921.000",
"20 Mar 2016","N/A","1344.000","27248.000",
"13 Mar 2016","N/A","1286.000","26722.000",
"06 Mar 2016","N/A","1300.000","26439.000",
"28 Feb 2016","N/A","1258.000","25865.000",
"21 Feb 2016","N/A","1184.000","24680.000",
"14 Feb 2016","N/A","1184.000","25106.000",
"07 Feb 2016","N/A","1219.000","25040.000",
"31 Jan 2016","N/A","1137.000","24729.000",
"24 Jan 2016","N/A","1210.000","23947.000",
"17 Jan 2016","N/A","1106.000","23091.000",
"10 Jan 2016","N/A","1196.000","24115.000",
"03 Jan 2016","N/A","1272.000","24513.000",
"27 Dec 2015","N/A","1055.000","21927.000",
"20 Dec 2015","N/A","1157.000","24277.000",
"13 Dec 2015","N/A","1220.000","24124.000",
"06 Dec 2015","N/A","1113.000","23889.000",
"29 Nov 2015","N/A","1175.000","24184.000",
"22 Nov 2015","N/A","1161.000","23873.000",
"15 Nov 2015","N/A","1148.000","24156.000",
"08 Nov 2015","N/A","1232.000","24970.000",
"01 Nov 2015","N/A","1156.000","25119.000",
"25 Oct 2015","N/A","1126.000","24609.000",
"18 Oct 2015","N/A","1189.000","23865.000",
"11 Oct 2015","N/A","1170.000","24916.000",
"04 Oct 2015","N/A","1220.000","26013.000",
"27 Sep 2015","N/A","1249.000","25237.000",
"20 Sep 2015","N/A","1308.000","26102.000",
"13 Sep 2015","N/A","1271.000","26170.000",
"06 Sep 2015","N/A","1321.000","25856.000",
"30 Aug 2015","N/A","1282.000","26677.000",
"23 Aug 2015","N/A","1248.000","25727.000",
"16 Aug 2015","N/A","1230.000","25376.000",
"09 Aug 2015","N/A","1149.000","25406.000",
"02 Aug 2015","N/A","1140.000","24203.000",
"26 Jul 2015","N/A","1153.000","24025.000",
"19 Jul 2015","N/A","1206.000","23885.000",
"12 Jul 2015","N/A","1114.000","23606.000",
"05 Jul 2015","N/A","1225.000","25471.000",
"28 Jun 2015","N/A","1227.000","24720.000",
"21 Jun 2015","N/A","1271.000","25292.000",
"14 Jun 2015","N/A","1320.000","26414.000",
"07 Jun 2015","N/A","1209.000","24793.000",
