"Date","BoardValue","NationalValue",
"30 Sep 2023","21.000","32.000",
"30 Jun 2023","22.000","31.000",
"31 Mar 2023","27.000","34.000",
"31 Dec 2022","26.000","34.000",
"30 Sep 2022","25.000","33.000",
"30 Jun 2022","25.000","31.000",
"31 Mar 2022","30.000","30.000",
"31 Dec 2021","25.000","28.000",
"30 Dec 2021","25.000","28.000",
"30 Sep 2021","31.000","29.000",
"30 Jun 2021","26.000","27.000",
"31 Mar 2021","26.000","28.000",
"31 Dec 2020","22.000","27.000",
"30 Sep 2020","20.000","27.000",
"30 Jun 2020","18.000","27.000",
"31 Mar 2020","24.000","30.000",
"31 Dec 2019","26.000","30.000",
"30 Sep 2019","25.000","30.000",
"30 Jun 2019","27.000","32.000",
"31 Mar 2019","26.000","32.000",
"31 Dec 2018","24.000","32.000",
"30 Sep 2018","21.000","31.000",
"30 Jun 2018","17.000","27.000",
"31 Mar 2018","18.000","28.000",
"31 Dec 2017","17.000","27.000",
"01 Jul 2017","18.000","27.000",
"01 Apr 2017","21.000","27.000",
"01 Jan 2017","18.000","27.000",
"01 Oct 2016","18.000","27.000",
"01 Jul 2016","17.700","28.000",
"01 Apr 2016","15.000","27.000",
"01 Jan 2016","21.400","27.000",
"01 Oct 2015","18.000","26.000",
"01 Jul 2015","15.000","27.000",
"01 Apr 2015","18.000","27.000",
"01 Jan 2015","17.000","26.000",
"01 Oct 2014","15.000","25.000",
"01 Jul 2014","13.000","26.000",
