"Date","HospitalValue","BoardValue","NationalValue",
"14 Apr 2024","0.621","0.621","0.642",
"07 Apr 2024","0.673","0.673","0.620",
"31 Mar 2024","0.688","0.688","0.626",
"24 Mar 2024","0.636","0.636","0.652",
"17 Mar 2024","0.619","0.619","0.628",
"10 Mar 2024","0.676","0.676","0.651",
"03 Mar 2024","0.647","0.647","0.651",
"25 Feb 2024","0.724","0.724","0.640",
"18 Feb 2024","0.552","0.552","0.627",
"11 Feb 2024","0.598","0.598","0.628",
"04 Feb 2024","0.719","0.719","0.634",
"28 Jan 2024","0.569","0.569","0.628",
"21 Jan 2024","0.647","0.647","0.621",
"14 Jan 2024","0.663","0.663","0.643",
"07 Jan 2024","0.683","0.683","0.595",
"31 Dec 2023","0.662","0.662","0.607",
"24 Dec 2023","0.642","0.642","0.654",
"17 Dec 2023","0.601","0.601","0.618",
"10 Dec 2023","0.598","0.598","0.611",
"03 Dec 2023","0.691","0.691","0.652",
"26 Nov 2023","0.689","0.689","0.645",
"19 Nov 2023","0.651","0.651","0.635",
"12 Nov 2023","0.689","0.689","0.639",
"05 Nov 2023","0.644","0.644","0.608",
"29 Oct 2023","0.666","0.666","0.630",
"22 Oct 2023","0.631","0.631","0.648",
"15 Oct 2023","0.702","0.702","0.660",
"08 Oct 2023","0.631","0.631","0.665",
"01 Oct 2023","0.645","0.645","0.661",
"24 Sep 2023","0.635","0.635","0.662",
"17 Sep 2023","0.611","0.611","0.674",
"10 Sep 2023","0.718","0.718","0.662",
"03 Sep 2023","0.703","0.703","0.686",
"27 Aug 2023","0.800","0.800","0.695",
"20 Aug 2023","0.775","0.775","0.679",
"13 Aug 2023","0.607","0.607","0.655",
"06 Aug 2023","0.672","0.672","0.664",
"30 Jul 2023","0.663","0.663","0.689",
"23 Jul 2023","0.735","0.735","0.718",
"16 Jul 2023","0.709","0.709","0.696",
"09 Jul 2023","0.706","0.706","0.689",
"02 Jul 2023","0.656","0.656","0.688",
"25 Jun 2023","0.706","0.706","0.690",
"18 Jun 2023","0.763","0.763","0.684",
"11 Jun 2023","0.700","0.700","0.697",
"04 Jun 2023","0.699","0.699","0.692",
"28 May 2023","0.677","0.677","0.686",
"21 May 2023","0.677","0.677","0.692",
"14 May 2023","0.591","0.591","0.643",
"07 May 2023","0.677","0.677","0.658",
"30 Apr 2023","0.689","0.689","0.698",
"23 Apr 2023","0.622","0.622","0.662",
"16 Apr 2023","0.595","0.595","0.631",
"09 Apr 2023","0.683","0.683","0.650",
"02 Apr 2023","0.648","0.648","0.627",
"26 Mar 2023","0.557","0.557","0.636",
"19 Mar 2023","0.540","0.540","0.628",
"12 Mar 2023","0.669","0.669","0.645",
"05 Mar 2023","0.653","0.653","0.688",
"26 Feb 2023","0.583","0.583","0.647",
"19 Feb 2023","0.613","0.613","0.641",
"12 Feb 2023","0.683","0.683","0.679",
"05 Feb 2023","0.679","0.679","0.684",
"29 Jan 2023","0.657","0.657","0.702",
"22 Jan 2023","0.647","0.647","0.697",
"15 Jan 2023","0.665","0.665","0.645",
"08 Jan 2023","0.529","0.529","0.576",
"01 Jan 2023","0.495","0.495","0.555",
"25 Dec 2022","0.606","0.606","0.584",
"18 Dec 2022","0.485","0.485","0.548",
"11 Dec 2022","0.569","0.569","0.619",
"04 Dec 2022","0.607","0.607","0.634",
"27 Nov 2022","0.607","0.607","0.617",
"20 Nov 2022","0.633","0.633","0.631",
"13 Nov 2022","0.590","0.590","0.656",
"06 Nov 2022","0.665","0.665","0.651",
"30 Oct 2022","0.588","0.588","0.630",
"23 Oct 2022","0.596","0.596","0.650",
"16 Oct 2022","0.612","0.612","0.651",
"09 Oct 2022","0.638","0.638","0.643",
"02 Oct 2022","0.576","0.576","0.640",
"25 Sep 2022","0.559","0.559","0.664",
"18 Sep 2022","0.565","0.565","0.662",
"11 Sep 2022","0.562","0.562","0.635",
"04 Sep 2022","0.599","0.599","0.676",
"28 Aug 2022","0.623","0.623","0.662",
"21 Aug 2022","0.600","0.600","0.650",
"14 Aug 2022","0.543","0.543","0.646",
"07 Aug 2022","0.601","0.601","0.678",
"31 Jul 2022","0.601","0.601","0.663",
"24 Jul 2022","0.611","0.611","0.650",
"17 Jul 2022","0.546","0.546","0.679",
"10 Jul 2022","0.694","0.694","0.666",
"03 Jul 2022","0.630","0.630","0.649",
"26 Jun 2022","0.717","0.717","0.673",
"19 Jun 2022","0.630","0.630","0.682",
"12 Jun 2022","0.699","0.699","0.693",
"05 Jun 2022","0.680","0.680","0.696",
"29 May 2022","0.749","0.749","0.695",
"22 May 2022","0.738","0.738","0.702",
"15 May 2022","0.730","0.730","0.703",
"08 May 2022","0.705","0.705","0.695",
"01 May 2022","0.770","0.770","0.715",
"24 Apr 2022","0.786","0.786","0.704",
"17 Apr 2022","0.734","0.734","0.682",
"10 Apr 2022","0.610","0.610","0.662",
"03 Apr 2022","0.739","0.739","0.680",
"27 Mar 2022","0.731","0.731","0.685",
"20 Mar 2022","0.715","0.715","0.664",
"13 Mar 2022","0.736","0.736","0.680",
"06 Mar 2022","0.760","0.760","0.707",
"27 Feb 2022","0.805","0.805","0.707",
"20 Feb 2022","0.770","0.770","0.696",
"13 Feb 2022","0.793","0.793","0.731",
"06 Feb 2022","0.768","0.768","0.743",
"30 Jan 2022","0.724","0.724","0.755",
"23 Jan 2022","0.729","0.729","0.773",
"16 Jan 2022","0.780","0.780","0.754",
"09 Jan 2022","0.671","0.671","0.676",
"02 Jan 2022","0.684","0.684","0.713",
"26 Dec 2021","0.815","0.815","0.799",
"19 Dec 2021","0.637","0.637","0.743",
"12 Dec 2021","0.690","0.690","0.694",
"05 Dec 2021","0.759","0.759","0.723",
"28 Nov 2021","0.821","0.821","0.735",
"21 Nov 2021","0.774","0.774","0.733",
"14 Nov 2021","0.699","0.699","0.749",
"07 Nov 2021","0.693","0.693","0.742",
"31 Oct 2021","0.696","0.696","0.715",
"24 Oct 2021","0.704","0.704","0.694",
"17 Oct 2021","0.721","0.721","0.709",
"10 Oct 2021","0.708","0.708","0.713",
"03 Oct 2021","0.656","0.656","0.714",
"26 Sep 2021","0.725","0.725","0.761",
"19 Sep 2021","0.804","0.804","0.744",
"12 Sep 2021","0.730","0.730","0.716",
"05 Sep 2021","0.750","0.750","0.744",
"29 Aug 2021","0.746","0.746","0.742",
"22 Aug 2021","0.760","0.760","0.750",
"15 Aug 2021","0.791","0.791","0.760",
"08 Aug 2021","0.874","0.874","0.764",
"01 Aug 2021","0.828","0.828","0.786",
"25 Jul 2021","0.770","0.770","0.797",
"18 Jul 2021","0.795","0.795","0.786",
"11 Jul 2021","0.791","0.791","0.802",
"04 Jul 2021","0.815","0.815","0.814",
"27 Jun 2021","0.853","0.853","0.841",
"20 Jun 2021","0.850","0.850","0.826",
"13 Jun 2021","0.837","0.837","0.841",
"06 Jun 2021","0.882","0.882","0.839",
"30 May 2021","0.862","0.862","0.854",
"23 May 2021","0.817","0.817","0.867",
"16 May 2021","0.790","0.790","0.849",
"09 May 2021","0.868","0.868","0.873",
"02 May 2021","0.909","0.909","0.880",
"25 Apr 2021","0.862","0.862","0.886",
"18 Apr 2021","0.919","0.919","0.880",
"11 Apr 2021","0.921","0.921","0.864",
"04 Apr 2021","0.861","0.861","0.861",
"28 Mar 2021","0.891","0.891","0.882",
"21 Mar 2021","0.873","0.873","0.869",
"14 Mar 2021","0.875","0.875","0.880",
"07 Mar 2021","0.940","0.940","0.882",
"28 Feb 2021","0.916","0.916","0.851",
"21 Feb 2021","0.853","0.853","0.835",
"14 Feb 2021","0.895","0.895","0.869",
"07 Feb 2021","0.920","0.920","0.842",
"31 Jan 2021","0.910","0.910","0.855",
"24 Jan 2021","0.900","0.900","0.856",
"17 Jan 2021","0.886","0.886","0.853",
"10 Jan 2021","0.847","0.847","0.828",
"03 Jan 2021","0.867","0.867","0.849",
"27 Dec 2020","0.912","0.912","0.871",
"20 Dec 2020","0.850","0.850","0.824",
"13 Dec 2020","0.870","0.870","0.835",
"06 Dec 2020","0.826","0.826","0.878",
"29 Nov 2020","0.894","0.894","0.900",
"22 Nov 2020","0.918","0.918","0.890",
"15 Nov 2020","0.924","0.924","0.881",
"08 Nov 2020","0.913","0.913","0.869",
"01 Nov 2020","0.844","0.844","0.864",
"25 Oct 2020","0.937","0.937","0.873",
"18 Oct 2020","0.939","0.939","0.899",
"11 Oct 2020","0.937","0.937","0.881",
"04 Oct 2020","0.945","0.945","0.916",
"27 Sep 2020","0.968","0.968","0.921",
"20 Sep 2020","0.954","0.954","0.905",
"13 Sep 2020","0.942","0.942","0.907",
"06 Sep 2020","0.932","0.932","0.905",
"30 Aug 2020","0.938","0.938","0.924",
"23 Aug 2020","0.930","0.930","0.919",
"16 Aug 2020","0.948","0.948","0.914",
"09 Aug 2020","0.945","0.945","0.926",
"02 Aug 2020","0.959","0.959","0.935",
"26 Jul 2020","0.907","0.907","0.938",
"19 Jul 2020","0.959","0.959","0.945",
"12 Jul 2020","0.959","0.959","0.950",
"05 Jul 2020","0.965","0.965","0.956",
"28 Jun 2020","0.957","0.957","0.954",
"21 Jun 2020","0.962","0.962","0.952",
"14 Jun 2020","0.961","0.961","0.957",
"07 Jun 2020","0.949","0.949","0.947",
"31 May 2020","0.957","0.957","0.952",
"24 May 2020","0.943","0.943","0.954",
"17 May 2020","0.961","0.961","0.960",
"10 May 2020","0.954","0.954","0.955",
"03 May 2020","0.968","0.968","0.949",
"26 Apr 2020","0.958","0.958","0.947",
"19 Apr 2020","0.966","0.966","0.953",
"12 Apr 2020","0.955","0.955","0.937",
"05 Apr 2020","0.931","0.931","0.927",
"29 Mar 2020","0.904","0.904","0.923",
"22 Mar 2020","0.941","0.941","0.922",
"15 Mar 2020","0.887","0.887","0.871",
"08 Mar 2020","0.855","0.855","0.835",
"01 Mar 2020","0.872","0.872","0.850",
"23 Feb 2020","0.826","0.826","0.838",
"16 Feb 2020","0.859","0.859","0.866",
"09 Feb 2020","0.896","0.896","0.863",
"02 Feb 2020","0.896","0.896","0.845",
"26 Jan 2020","0.882","0.882","0.864",
"19 Jan 2020","0.880","0.880","0.860",
"12 Jan 2020","0.863","0.863","0.820",
"05 Jan 2020","0.804","0.804","0.819",
"29 Dec 2019","0.853","0.853","0.851",
"22 Dec 2019","0.814","0.814","0.800",
"15 Dec 2019","0.828","0.828","0.788",
"08 Dec 2019","0.904","0.904","0.826",
"01 Dec 2019","0.846","0.846","0.813",
"24 Nov 2019","0.906","0.906","0.838",
"17 Nov 2019","0.928","0.928","0.851",
"10 Nov 2019","0.925","0.925","0.847",
"03 Nov 2019","0.899","0.899","0.856",
"27 Oct 2019","0.863","0.863","0.860",
"20 Oct 2019","0.910","0.910","0.858",
"13 Oct 2019","0.899","0.899","0.852",
"06 Oct 2019","0.911","0.911","0.854",
"29 Sep 2019","0.858","0.858","0.858",
"22 Sep 2019","0.837","0.837","0.869",
"15 Sep 2019","0.921","0.921","0.882",
"08 Sep 2019","0.928","0.928","0.893",
"01 Sep 2019","0.914","0.914","0.891",
"25 Aug 2019","0.885","0.885","0.879",
"18 Aug 2019","0.947","0.947","0.895",
"11 Aug 2019","0.892","0.892","0.887",
"04 Aug 2019","0.929","0.929","0.890",
"28 Jul 2019","0.945","0.945","0.881",
"21 Jul 2019","0.964","0.964","0.899",
"14 Jul 2019","0.883","0.883","0.910",
"07 Jul 2019","0.950","0.950","0.900",
"30 Jun 2019","0.941","0.941","0.879",
"23 Jun 2019","0.889","0.889","0.896",
"16 Jun 2019","0.953","0.953","0.894",
"09 Jun 2019","0.947","0.947","0.879",
"02 Jun 2019","0.915","0.915","0.885",
"26 May 2019","0.925","0.925","0.898",
"19 May 2019","0.917","0.917","0.881",
"12 May 2019","0.913","0.913","0.889",
"05 May 2019","0.946","0.946","0.881",
"28 Apr 2019","0.930","0.930","0.876",
"21 Apr 2019","0.923","0.923","0.879",
"14 Apr 2019","0.932","0.932","0.899",
"07 Apr 2019","0.915","0.915","0.886",
"31 Mar 2019","0.949","0.949","0.900",
"24 Mar 2019","0.911","0.911","0.903",
"17 Mar 2019","0.934","0.934","0.888",
"10 Mar 2019","0.915","0.915","0.903",
"03 Mar 2019","0.945","0.945","0.910",
"24 Feb 2019","0.872","0.872","0.887",
"17 Feb 2019","0.892","0.892","0.865",
"10 Feb 2019","0.840","0.840","0.859",
"03 Feb 2019","0.923","0.923","0.881",
"27 Jan 2019","0.899","0.899","0.883",
"20 Jan 2019","0.919","0.919","0.887",
"13 Jan 2019","0.886","0.886","0.858",
"06 Jan 2019","0.848","0.848","0.864",
"30 Dec 2018","0.903","0.903","0.893",
"23 Dec 2018","0.914","0.914","0.887",
"16 Dec 2018","0.932","0.932","0.878",
"09 Dec 2018","0.892","0.892","0.875",
"02 Dec 2018","0.926","0.926","0.880",
"25 Nov 2018","0.933","0.933","0.913",
"18 Nov 2018","0.924","0.924","0.894",
"11 Nov 2018","0.942","0.942","0.892",
"04 Nov 2018","0.956","0.956","0.907",
"28 Oct 2018","0.956","0.956","0.921",
"21 Oct 2018","0.963","0.963","0.923",
"14 Oct 2018","0.943","0.943","0.903",
"07 Oct 2018","0.912","0.912","0.898",
"30 Sep 2018","0.936","0.936","0.900",
"23 Sep 2018","0.938","0.938","0.886",
"16 Sep 2018","0.921","0.921","0.896",
"09 Sep 2018","0.957","0.957","0.896",
"02 Sep 2018","0.950","0.950","0.902",
"26 Aug 2018","0.975","0.975","0.904",
"19 Aug 2018","0.968","0.968","0.904",
"12 Aug 2018","0.937","0.937","0.907",
"05 Aug 2018","0.975","0.975","0.913",
"29 Jul 2018","0.934","0.934","0.917",
"22 Jul 2018","0.939","0.939","0.916",
"15 Jul 2018","0.948","0.948","0.925",
"08 Jul 2018","0.959","0.959","0.916",
"01 Jul 2018","0.934","0.934","0.908",
"24 Jun 2018","0.947","0.947","0.920",
"17 Jun 2018","0.958","0.958","0.924",
"10 Jun 2018","0.970","0.970","0.915",
"03 Jun 2018","0.976","0.976","0.909",
"27 May 2018","0.966","0.966","0.923",
"20 May 2018","0.954","0.954","0.930",
"13 May 2018","0.967","0.967","0.907",
"06 May 2018","0.947","0.947","0.916",
"29 Apr 2018","0.935","0.935","0.908",
"22 Apr 2018","0.949","0.949","0.877",
"15 Apr 2018","0.960","0.960","0.874",
"08 Apr 2018","0.967","0.967","0.876",
"01 Apr 2018","0.957","0.957","0.872",
"25 Mar 2018","0.965","0.965","0.882",
"18 Mar 2018","0.936","0.936","0.867",
"11 Mar 2018","0.887","0.887","0.835",
"04 Mar 2018","0.920","0.920","0.885",
"25 Feb 2018","0.958","0.958","0.876",
"18 Feb 2018","0.965","0.965","0.890",
"11 Feb 2018","0.978","0.978","0.893",
"04 Feb 2018","0.977","0.977","0.905",
"28 Jan 2018","0.960","0.960","0.897",
"21 Jan 2018","0.912","0.912","0.866",
"14 Jan 2018","0.854","0.854","0.858",
"07 Jan 2018","0.823","0.823","0.780",
"31 Dec 2017","0.815","0.815","0.780",
"24 Dec 2017","0.890","0.890","0.834",
"17 Dec 2017","0.854","0.854","0.811",
"10 Dec 2017","0.949","0.949","0.868",
"03 Dec 2017","0.938","0.938","0.898",
"26 Nov 2017","0.920","0.920","0.920",
"19 Nov 2017","0.969","0.969","0.926",
"12 Nov 2017","0.964","0.964","0.931",
"05 Nov 2017","0.966","0.966","0.943",
"29 Oct 2017","0.966","0.966","0.941",
"22 Oct 2017","0.968","0.968","0.941",
"15 Oct 2017","0.957","0.957","0.925",
"08 Oct 2017","0.977","0.977","0.936",
"01 Oct 2017","0.952","0.952","0.929",
"24 Sep 2017","0.970","0.970","0.922",
"17 Sep 2017","0.919","0.919","0.924",
"10 Sep 2017","0.953","0.953","0.920",
"03 Sep 2017","0.908","0.908","0.936",
"27 Aug 2017","0.953","0.953","0.943",
"20 Aug 2017","0.955","0.955","0.940",
"13 Aug 2017","0.958","0.958","0.942",
"06 Aug 2017","0.952","0.952","0.941",
"30 Jul 2017","0.971","0.971","0.953",
"23 Jul 2017","0.936","0.936","0.953",
"16 Jul 2017","0.935","0.935","0.953",
"09 Jul 2017","0.954","0.954","0.945",
"02 Jul 2017","0.957","0.957","0.951",
"25 Jun 2017","0.952","0.952","0.945",
"18 Jun 2017","0.905","0.905","0.942",
"11 Jun 2017","0.974","0.974","0.953",
"04 Jun 2017","0.924","0.924","0.944",
"28 May 2017","0.918","0.918","0.926",
"21 May 2017","0.927","0.927","0.939",
"14 May 2017","0.904","0.904","0.928",
"07 May 2017","0.960","0.960","0.924",
"30 Apr 2017","0.923","0.923","0.914",
"23 Apr 2017","0.896","0.896","0.930",
"16 Apr 2017","0.888","0.888","0.926",
"09 Apr 2017","0.888","0.888","0.928",
"02 Apr 2017","0.924","0.924","0.923",
"26 Mar 2017","0.947","0.947","0.936",
"19 Mar 2017","0.943","0.943","0.929",
"12 Mar 2017","0.918","0.918","0.923",
"05 Mar 2017","0.908","0.908","0.908",
"26 Feb 2017","0.905","0.905","0.915",
"19 Feb 2017","0.950","0.950","0.928",
"12 Feb 2017","0.953","0.953","0.921",
"05 Feb 2017","0.913","0.913","0.913",
"29 Jan 2017","0.924","0.924","0.924",
"22 Jan 2017","0.940","0.940","0.928",
"15 Jan 2017","0.912","0.912","0.903",
"08 Jan 2017","0.885","0.885","0.878",
"01 Jan 2017","0.908","0.908","0.923",
"25 Dec 2016","0.909","0.909","0.936",
"18 Dec 2016","0.891","0.891","0.903",
"11 Dec 2016","0.921","0.921","0.900",
"04 Dec 2016","0.895","0.895","0.918",
"27 Nov 2016","0.928","0.928","0.928",
"20 Nov 2016","0.869","0.869","0.915",
"13 Nov 2016","0.900","0.900","0.929",
"06 Nov 2016","0.959","0.959","0.937",
"30 Oct 2016","0.932","0.932","0.923",
"23 Oct 2016","0.935","0.935","0.929",
"16 Oct 2016","0.955","0.955","0.947",
"09 Oct 2016","0.890","0.890","0.925",
"02 Oct 2016","0.934","0.934","0.938",
"25 Sep 2016","0.964","0.964","0.950",
"18 Sep 2016","0.903","0.903","0.943",
"11 Sep 2016","0.946","0.946","0.932",
"04 Sep 2016","0.946","0.946","0.942",
"28 Aug 2016","0.930","0.930","0.934",
"21 Aug 2016","0.953","0.953","0.939",
"14 Aug 2016","0.950","0.950","0.941",
"07 Aug 2016","0.963","0.963","0.947",
"31 Jul 2016","0.968","0.968","0.955",
"24 Jul 2016","0.969","0.969","0.944",
"17 Jul 2016","0.938","0.938","0.947",
"10 Jul 2016","0.986","0.986","0.949",
"03 Jul 2016","0.941","0.941","0.956",
"26 Jun 2016","0.971","0.971","0.958",
"19 Jun 2016","0.949","0.949","0.940",
"12 Jun 2016","0.967","0.967","0.948",
"05 Jun 2016","0.965","0.965","0.947",
"29 May 2016","0.952","0.952","0.940",
"22 May 2016","0.940","0.940","0.937",
"15 May 2016","0.928","0.928","0.931",
"08 May 2016","0.930","0.930","0.934",
"01 May 2016","0.948","0.948","0.954",
"24 Apr 2016","0.938","0.938","0.951",
"17 Apr 2016","0.952","0.952","0.939",
"10 Apr 2016","0.956","0.956","0.943",
"03 Apr 2016","0.943","0.943","0.925",
"27 Mar 2016","0.947","0.947","0.922",
"20 Mar 2016","0.920","0.920","0.929",
"13 Mar 2016","0.942","0.942","0.923",
"06 Mar 2016","0.924","0.924","0.914",
"28 Feb 2016","0.938","0.938","0.928",
"21 Feb 2016","0.948","0.948","0.937",
"14 Feb 2016","0.938","0.938","0.902",
"07 Feb 2016","0.948","0.948","0.913",
"31 Jan 2016","0.927","0.927","0.905",
"24 Jan 2016","0.959","0.959","0.938",
"17 Jan 2016","0.948","0.948","0.913",
"10 Jan 2016","0.890","0.890","0.879",
"03 Jan 2016","0.869","0.869","0.927",
"27 Dec 2015","0.969","0.969","0.960",
"20 Dec 2015","0.957","0.957","0.935",
"13 Dec 2015","0.970","0.970","0.933",
"06 Dec 2015","0.956","0.956","0.952",
"29 Nov 2015","0.930","0.930","0.946",
"22 Nov 2015","0.910","0.910","0.942",
"15 Nov 2015","0.973","0.973","0.944",
"08 Nov 2015","0.969","0.969","0.943",
"01 Nov 2015","0.945","0.945","0.937",
"25 Oct 2015","0.953","0.953","0.940",
"18 Oct 2015","0.968","0.968","0.951",
"11 Oct 2015","0.981","0.981","0.934",
"04 Oct 2015","0.971","0.971","0.940",
"27 Sep 2015","0.974","0.974","0.950",
"20 Sep 2015","0.929","0.929","0.944",
"13 Sep 2015","0.955","0.955","0.956",
"06 Sep 2015","0.960","0.960","0.948",
"30 Aug 2015","0.959","0.959","0.939",
"23 Aug 2015","0.965","0.965","0.952",
"16 Aug 2015","0.955","0.955","0.942",
"09 Aug 2015","0.973","0.973","0.945",
"02 Aug 2015","0.977","0.977","0.956",
"26 Jul 2015","0.988","0.988","0.951",
"19 Jul 2015","0.980","0.980","0.952",
"12 Jul 2015","0.964","0.964","0.954",
"05 Jul 2015","0.965","0.965","0.946",
"28 Jun 2015","0.958","0.958","0.947",
"21 Jun 2015","0.959","0.959","0.939",
"14 Jun 2015","0.964","0.964","0.922",
"07 Jun 2015","0.960","0.960","0.926",
