"Date","BoardValue","NationalValue",
"01 Oct 2019","16.060","15.187",
"01 Jul 2019","22.316","17.480",
"01 Apr 2019","20.006","16.629",
"01 Jan 2019","18.721","15.618",
"01 Oct 2018","21.089","17.694",
"01 Jul 2018","16.226","16.726",
"01 Apr 2018","21.335","17.332",
"01 Jan 2018","22.059","18.699",
"01 Oct 2017","20.292","16.655",
"01 Jul 2017","17.839","18.083",
"01 Apr 2017","19.848","16.010",
"01 Jan 2017","19.127","16.396",
"01 Oct 2016","17.074","16.613",
"01 Jul 2016","18.748","17.219",
"01 Apr 2016","15.947","16.203",
"01 Jan 2016","29.405","32.432",
"01 Oct 2015","36.634","32.448",
"01 Jul 2015","34.319","31.556",
"01 Apr 2015","33.020","33.000",
"01 Jan 2015","27.141","29.521",
"01 Oct 2014","25.090","30.301",
"01 Jul 2014","24.118","32.160",
"01 Apr 2014","29.021","30.693",
"01 Jan 2014","N/A","N/A",
