"Date","BoardValue","NationalValue",
"01 Oct 2019","12.757","14.927",
"01 Jul 2019","8.336","13.706",
"01 Apr 2019","7.612","12.124",
"01 Jan 2019","14.366","11.973",
"01 Oct 2018","7.591","14.340",
"01 Jul 2018","19.368","16.726",
"01 Apr 2018","31.589","16.019",
"01 Jan 2018","22.505","14.404",
"01 Oct 2017","16.041","14.939",
"01 Jul 2017","19.022","18.734",
"01 Apr 2017","23.748","15.364",
"01 Jan 2017","17.124","16.269",
"01 Oct 2016","22.183","14.607",
"01 Jul 2016","17.424","16.714",
"01 Apr 2016","14.354","15.517",
"01 Jan 2016","39.563","26.705",
"01 Oct 2015","46.255","37.872",
"01 Jul 2015","33.083","35.730",
"01 Apr 2015","26.448","32.151",
"01 Jan 2015","25.215","26.950",
"01 Oct 2014","27.093","35.449",
"01 Jul 2014","38.896","39.727",
"01 Apr 2014","28.327","33.399",
"01 Jan 2014","N/A","N/A",
