"Date","BoardValue","NationalValue",
"01 Oct 2019","13.085","14.927",
"01 Jul 2019","8.862","13.706",
"01 Apr 2019","6.829","12.124",
"01 Jan 2019","5.442","11.973",
"01 Oct 2018","10.933","14.340",
"01 Jul 2018","7.559","16.726",
"01 Apr 2018","4.570","16.019",
"01 Jan 2018","6.533","14.404",
"01 Oct 2017","12.227","14.939",
"01 Jul 2017","13.683","18.734",
"01 Apr 2017","14.366","15.364",
"01 Jan 2017","10.588","16.269",
"01 Oct 2016","18.872","14.607",
"01 Jul 2016","8.505","16.714",
"01 Apr 2016","13.932","15.517",
"01 Jan 2016","13.758","26.705",
"01 Oct 2015","30.207","37.872",
"01 Jul 2015","28.986","35.730",
"01 Apr 2015","23.591","32.151",
"01 Jan 2015","18.783","26.950",
"01 Oct 2014","31.497","35.449",
"01 Jul 2014","34.994","39.727",
"01 Apr 2014","35.305","33.399",
"01 Jan 2014","N/A","N/A",
