"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","0.636","0.617","0.670",
"31 Jan 2024","0.636","0.590","0.654",
"14 Jan 2024","0.640","0.583","0.641",
"31 Dec 2023","0.656","0.592","0.659",
"30 Nov 2023","0.644","0.597","0.671",
"31 Oct 2023","0.700","0.619","0.683",
"30 Sep 2023","0.687","0.631","0.700",
"31 Aug 2023","0.704","0.644","0.713",
"31 Jul 2023","0.727","0.664","0.727",
"30 Jun 2023","0.686","0.675","0.726",
"31 May 2023","0.697","0.649","0.708",
"30 Apr 2023","0.672","0.631","0.693",
"31 Mar 2023","0.660","0.615","0.680",
"28 Feb 2023","0.712","0.590","0.696",
"31 Jan 2023","0.684","0.603","0.687",
"31 Dec 2022","0.602","0.590","0.621",
"30 Nov 2022","0.664","0.606","0.675",
"31 Oct 2022","0.682","0.611","0.676",
"30 Sep 2022","0.700","0.609","0.690",
"31 Aug 2022","0.696","0.607","0.696",
"31 Jul 2022","0.676","0.633","0.700",
"30 Jun 2022","0.742","0.660","0.713",
"31 May 2022","0.704","0.658","0.730",
"30 Apr 2022","0.703","0.645","0.721",
"31 Mar 2022","0.732","0.655","0.716",
"28 Feb 2022","0.727","0.648","0.742",
"31 Jan 2022","0.730","0.694","0.760",
"31 Dec 2021","0.725","0.692","0.757",
"30 Nov 2021","0.746","0.691","0.759",
"31 Oct 2021","0.663","0.678","0.735",
"30 Sep 2021","0.721","0.697","0.761",
"31 Aug 2021","0.770","0.727","0.779",
"31 Jul 2021","0.823","0.787","0.815",
"30 Jun 2021","0.858","0.814","0.851",
"31 May 2021","0.885","0.824","0.872",
"30 Apr 2021","0.887","0.854","0.887",
"31 Mar 2021","0.900","0.850","0.885",
"28 Feb 2021","0.871","0.818","0.862",
"31 Jan 2021","0.898","0.845","0.860",
"31 Dec 2020","0.873","0.834","0.864",
"30 Nov 2020","0.891","0.879","0.898",
"31 Oct 2020","0.886","0.895","0.896",
"30 Sep 2020","0.917","0.897","0.921",
"31 Aug 2020","0.944","0.919","0.929",
"31 Jul 2020","0.957","0.947","0.951",
"30 Jun 2020","0.951","0.947","0.956",
"31 May 2020","0.959","0.954","0.957",
"30 Apr 2020","0.959","0.954","0.949",
"31 Mar 2020","0.897","0.865","0.892",
"29 Feb 2020","0.869","0.822","0.871",
"31 Jan 2020","0.841","0.826","0.861",
"31 Dec 2019","0.830","0.804","0.838",
"30 Nov 2019","0.853","0.814","0.855",
"31 Oct 2019","0.906","0.865","0.877",
"30 Sep 2019","0.922","0.882","0.893",
"31 Aug 2019","0.910","0.903","0.906",
"31 Jul 2019","0.910","0.921","0.912",
"30 Jun 2019","0.909","0.885","0.903",
"31 May 2019","0.948","0.885","0.907",
"30 Apr 2019","0.918","0.875","0.899",
"31 Mar 2019","0.920","0.877","0.913",
"28 Feb 2019","0.853","0.849","0.893",
"31 Jan 2019","0.821","0.857","0.888",
"31 Dec 2018","0.850","0.858","0.896",
"30 Nov 2018","0.866","0.892","0.913",
"31 Oct 2018","0.879","0.893","0.922",
"30 Sep 2018","0.870","0.835","0.909",
"31 Aug 2018","0.866","0.846","0.920",
"31 Jul 2018","0.906","0.856","0.930",
"30 Jun 2018","0.909","0.857","0.928",
"31 May 2018","0.906","0.862","0.931",
"30 Apr 2018","0.900","0.824","0.900",
"31 Mar 2018","0.847","0.754","0.879",
"28 Feb 2018","0.869","0.823","0.903",
"31 Jan 2018","0.838","0.793","0.872",
"31 Dec 2017","0.795","0.761","0.851",
"30 Nov 2017","0.954","0.894","0.933",
"31 Oct 2017","0.956","0.938","0.944",
"30 Sep 2017","0.960","0.943","0.935",
"31 Aug 2017","0.964","0.952","0.950",
"31 Jul 2017","0.977","0.961","0.957",
"01 Jun 2017","0.969","0.957","0.955",
"31 May 2017","0.975","0.951","0.940",
"30 Apr 2017","0.968","0.953","0.934",
"01 Mar 2017","0.955","0.957","0.938",
"01 Feb 2017","0.955","0.932","0.925",
"01 Jan 2017","0.941","0.928","0.919",
"01 Dec 2016","0.944","0.925","0.926",
"01 Nov 2016","0.976","0.945","0.936",
"01 Oct 2016","0.939","0.932","0.939",
"01 Sep 2016","0.965","0.933","0.949",
"01 Aug 2016","0.966","0.945","0.948",
"01 Jul 2016","0.968","0.971","0.958",
"01 Jun 2016","0.968","0.955","0.957",
"01 May 2016","0.946","0.934","0.945",
"01 Apr 2016","0.946","0.935","0.951",
"01 Mar 2016","0.925","0.921","0.931",
"01 Feb 2016","0.869","0.880","0.929",
"01 Jan 2016","0.908","0.885","0.918",
"01 Dec 2015","0.944","0.922","0.949",
"01 Nov 2015","0.951","0.935","0.949",
"01 Oct 2015","0.947","0.944","0.947",
"01 Sep 2015","0.966","0.940","0.954",
"01 Aug 2015","0.953","0.945","0.952",
"01 Jul 2015","0.944","0.939","0.958",
"01 Jun 2015","0.947","0.947","0.943",
"01 May 2015","0.936","0.941","0.935",
"01 Apr 2015","0.933","0.936","0.928",
"31 Mar 2015","0.928","0.926","0.922",
"28 Feb 2015","0.911","0.916","0.879",
"31 Jan 2015","0.880","0.872","0.871",
"31 Dec 2014","0.926","0.924","0.899",
"30 Nov 2014","0.943","0.942","0.918",
"31 Oct 2014","0.935","0.927","0.918",
"30 Sep 2014","0.951","0.939","0.935",
"31 Aug 2014","0.951","0.930","0.932",
"31 Jul 2014","0.956","0.945","0.946",
"30 Jun 2014","0.949","0.946","0.940",
"31 May 2014","0.953","0.939","0.927",
"30 Apr 2014","0.961","0.937","0.930",
"31 Mar 2014","0.937","0.922","0.933",
"28 Feb 2014","0.948","0.924","0.918",
"31 Jan 2014","0.933","0.904","0.922",
