"Date","BoardValue","NationalValue",
"30 Sep 2023","47.000","50.000",
"30 Jun 2023","45.000","49.000",
"31 Mar 2023","48.000","50.000",
"31 Dec 2022","46.000","49.000",
"30 Sep 2022","37.000","48.000",
"30 Jun 2022","45.000","47.000",
"31 Mar 2022","40.000","47.000",
"31 Dec 2021","45.000","46.000",
"30 Sep 2021","38.000","43.000",
"30 Jun 2021","44.000","43.000",
"31 Mar 2021","47.000","43.000",
"31 Dec 2020","40.000","42.000",
"30 Sep 2020","35.000","37.000",
"30 Jun 2020","39.000","37.000",
"31 Mar 2020","42.000","41.000",
"31 Dec 2019","42.000","43.000",
"30 Sep 2019","45.000","43.000",
"30 Jun 2019","44.000","43.000",
"31 Mar 2019","46.000","43.000",
"31 Dec 2018","46.000","43.000",
"30 Sep 2018","62.000","101.000",
"31 Mar 2018","45.000","43.000",
"31 Dec 2017","40.000","41.000",
"01 Jul 2017","38.000","40.000",
"01 Apr 2017","39.000","41.000",
"01 Jan 2017","37.000","40.000",
"01 Oct 2016","40.500","40.000",
"01 Jul 2016","37.000","41.000",
"01 Apr 2016","38.000","39.000",
"01 Jan 2016","35.000","40.000",
"01 Oct 2015","35.000","39.000",
"01 Jul 2015","37.500","39.000",
"01 Apr 2015","33.000","37.000",
"01 Jan 2015","39.000","37.000",
"01 Oct 2014","35.000","37.000",
"01 Jul 2014","32.000","39.000",
