"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","0.648","0.655","0.670",
"31 Jan 2024","0.662","0.669","0.654",
"14 Jan 2024","0.687","0.611","0.641",
"31 Dec 2023","0.657","0.640","0.659",
"30 Nov 2023","0.699","0.675","0.671",
"31 Oct 2023","0.710","0.682","0.683",
"30 Sep 2023","0.744","0.703","0.700",
"31 Aug 2023","0.738","0.699","0.713",
"31 Jul 2023","0.723","0.720","0.727",
"30 Jun 2023","0.771","0.711","0.726",
"31 May 2023","0.755","0.705","0.708",
"30 Apr 2023","0.708","0.689","0.693",
"31 Mar 2023","0.695","0.652","0.680",
"28 Feb 2023","0.700","0.682","0.696",
"31 Jan 2023","0.672","0.659","0.687",
"31 Dec 2022","0.667","0.639","0.621",
"30 Nov 2022","0.713","0.702","0.675",
"31 Oct 2022","0.685","0.685","0.676",
"30 Sep 2022","0.731","0.695","0.690",
"31 Aug 2022","0.718","0.713","0.696",
"31 Jul 2022","0.749","0.709","0.700",
"30 Jun 2022","0.746","0.734","0.713",
"31 May 2022","0.779","0.727","0.730",
"30 Apr 2022","0.711","0.719","0.721",
"31 Mar 2022","0.730","0.718","0.716",
"28 Feb 2022","0.778","0.731","0.742",
"31 Jan 2022","0.807","0.748","0.760",
"31 Dec 2021","0.802","0.747","0.757",
"30 Nov 2021","0.827","0.745","0.759",
"31 Oct 2021","0.813","0.778","0.735",
"30 Sep 2021","0.835","0.805","0.761",
"31 Aug 2021","0.827","0.820","0.779",
"31 Jul 2021","0.799","0.825","0.815",
"30 Jun 2021","0.896","0.893","0.851",
"31 May 2021","0.883","0.877","0.872",
"30 Apr 2021","0.921","0.884","0.887",
"31 Mar 2021","0.915","0.885","0.885",
"28 Feb 2021","0.910","0.875","0.862",
"31 Jan 2021","0.910","0.832","0.860",
"31 Dec 2020","0.901","0.861","0.864",
"30 Nov 2020","0.939","0.918","0.898",
"31 Oct 2020","0.891","0.899","0.896",
"30 Sep 2020","0.949","0.935","0.921",
"31 Aug 2020","0.937","0.933","0.929",
"31 Jul 2020","0.931","0.934","0.951",
"30 Jun 2020","0.955","0.960","0.956",
"31 May 2020","0.938","0.958","0.957",
"30 Apr 2020","0.921","0.926","0.949",
"31 Mar 2020","0.929","0.917","0.892",
"29 Feb 2020","0.917","0.925","0.871",
"31 Jan 2020","0.912","0.907","0.861",
"31 Dec 2019","0.928","0.902","0.838",
"30 Nov 2019","0.936","0.916","0.855",
"31 Oct 2019","0.945","0.923","0.877",
"30 Sep 2019","0.950","0.926","0.893",
"31 Aug 2019","0.962","0.938","0.906",
"31 Jul 2019","0.967","0.934","0.912",
"30 Jun 2019","0.938","0.932","0.903",
"31 May 2019","0.951","0.941","0.907",
"30 Apr 2019","0.954","0.937","0.899",
"31 Mar 2019","0.951","0.948","0.913",
"28 Feb 2019","0.946","0.907","0.893",
"31 Jan 2019","0.957","0.928","0.888",
"31 Dec 2018","0.912","0.935","0.896",
"30 Nov 2018","0.905","0.944","0.913",
"31 Oct 2018","0.950","0.954","0.922",
"30 Sep 2018","0.960","0.947","0.909",
"31 Aug 2018","0.954","0.951","0.920",
"31 Jul 2018","0.978","0.958","0.930",
"30 Jun 2018","0.970","0.953","0.928",
"31 May 2018","0.981","0.955","0.931",
"30 Apr 2018","0.970","0.945","0.900",
"31 Mar 2018","0.953","0.941","0.879",
"28 Feb 2018","0.966","0.935","0.903",
"31 Jan 2018","0.968","0.921","0.872",
"31 Dec 2017","0.956","0.930","0.851",
"30 Nov 2017","0.971","0.959","0.933",
"31 Oct 2017","0.979","0.964","0.944",
"30 Sep 2017","0.961","0.944","0.935",
"31 Aug 2017","0.969","0.956","0.950",
"31 Jul 2017","0.983","0.961","0.957",
"01 Jun 2017","0.976","0.971","0.955",
"31 May 2017","0.980","0.968","0.940",
"30 Apr 2017","0.972","0.961","0.934",
"01 Mar 2017","0.963","0.961","0.938",
"01 Feb 2017","0.950","0.953","0.925",
"01 Jan 2017","0.955","0.949","0.919",
"01 Dec 2016","0.951","0.940","0.926",
"01 Nov 2016","0.972","0.967","0.936",
"01 Oct 2016","0.962","0.952","0.939",
"01 Sep 2016","0.979","0.957","0.949",
"01 Aug 2016","0.956","0.968","0.948",
"01 Jul 2016","0.976","0.968","0.958",
"01 Jun 2016","0.979","0.972","0.957",
"01 May 2016","0.971","0.968","0.945",
"01 Apr 2016","0.955","0.967","0.951",
"01 Mar 2016","0.959","0.961","0.931",
"01 Feb 2016","0.947","0.963","0.929",
"01 Jan 2016","0.958","0.963","0.918",
"01 Dec 2015","0.965","0.967","0.949",
"01 Nov 2015","0.974","0.970","0.949",
"01 Oct 2015","0.989","0.970","0.947",
"01 Sep 2015","0.983","0.974","0.954",
"01 Aug 2015","0.979","0.959","0.952",
"01 Jul 2015","0.988","0.971","0.958",
"01 Jun 2015","0.981","0.957","0.943",
"01 May 2015","0.966","0.963","0.935",
"01 Apr 2015","0.959","0.955","0.928",
"31 Mar 2015","0.963","0.950","0.922",
"28 Feb 2015","0.938","0.917","0.879",
"31 Jan 2015","0.922","0.899","0.871",
"31 Dec 2014","0.950","0.944","0.899",
"30 Nov 2014","0.943","0.950","0.918",
"31 Oct 2014","0.942","0.936","0.918",
"30 Sep 2014","0.933","0.946","0.935",
"31 Aug 2014","0.944","0.946","0.932",
"31 Jul 2014","0.949","0.961","0.946",
"30 Jun 2014","0.936","0.961","0.940",
"31 May 2014","0.958","0.949","0.927",
"30 Apr 2014","0.925","0.956","0.930",
"31 Mar 2014","0.971","0.950","0.933",
"28 Feb 2014","0.951","0.936","0.918",
"31 Jan 2014","0.934","0.954","0.922",
