"Date","HospitalValue","BoardValue","NationalValue",
"31 Jan 2024","3230.000","11947.000","43401.000",
"14 Jan 2024","663.000","2363.000","8268.000",
"31 Dec 2023","3338.000","11110.000","42600.000",
"30 Nov 2023","3240.000","10632.000","40438.000",
"31 Oct 2023","3421.000","10914.000","40681.000",
"30 Sep 2023","3083.000","10327.000","39877.000",
"31 Aug 2023","2829.000","9982.000","39185.000",
"31 Jul 2023","2926.000","8829.000","35252.000",
"30 Jun 2023","3057.000","9409.000","37596.000",
"31 May 2023","3473.000","10298.000","40438.000",
"30 Apr 2023","3842.000","10018.000","38351.000",
"31 Mar 2023","3419.000","10305.000","41232.000",
"28 Feb 2023","2523.000","8250.000","33724.000",
"31 Jan 2023","2040.000","7861.000","35720.000",
"31 Dec 2022","3566.000","13833.000","49283.000",
"30 Nov 2022","2940.000","11530.000","41083.000",
"31 Oct 2022","2751.000","10366.000","42095.000",
"30 Sep 2022","2814.000","9608.000","40793.000",
"31 Aug 2022","3169.000","10248.000","41244.000",
"31 Jul 2022","2798.000","9112.000","38826.000",
"30 Jun 2022","2590.000","9546.000","38973.000",
"31 May 2022","2543.000","9291.000","37524.000",
"30 Apr 2022","2177.000","8437.000","34255.000",
"31 Mar 2022","2755.000","9655.000","37063.000",
"28 Feb 2022","1852.000","6786.000","28467.000",
"31 Jan 2022","1729.000","6639.000","26573.000",
"31 Dec 2021","1773.000","6413.000","27019.000",
"30 Nov 2021","1617.000","7374.000","28621.000",
"31 Oct 2021","2463.000","8826.000","32980.000",
"30 Sep 2021","2312.000","8283.000","31419.000",
"31 Aug 2021","1806.000","7809.000","30202.000",
"31 Jul 2021","1349.000","5580.000","24503.000",
"30 Jun 2021","922.000","3880.000","20451.000",
"31 May 2021","586.000","2760.000","16636.000",
"30 Apr 2021","597.000","2405.000","13050.000",
"31 Mar 2021","492.000","2235.000","11949.000",
"28 Feb 2021","561.000","2713.000","11133.000",
"31 Jan 2021","693.000","2769.000","11991.000",
"31 Dec 2020","605.000","2705.000","12807.000",
"30 Nov 2020","608.000","2420.000","10205.000",
"31 Oct 2020","914.000","2979.000","11186.000",
"30 Sep 2020","444.000","1728.000","9184.000",
"31 Aug 2020","311.000","1675.000","8692.000",
"31 Jul 2020","248.000","1012.000","5510.000",
"30 Jun 2020","240.000","858.000","4478.000",
"31 May 2020","210.000","845.000","3814.000",
"30 Apr 2020","303.000","942.000","3351.000",
"31 Mar 2020","724.000","3050.000","10886.000",
"29 Feb 2020","1376.000","5138.000","16602.000",
"31 Jan 2020","1760.000","6269.000","19283.000",
"31 Dec 2019","1906.000","7413.000","22871.000",
"30 Nov 2019","1548.000","6991.000","20541.000",
"31 Oct 2019","1915.000","6048.000","17923.000",
"30 Sep 2019","1190.000","5106.000","16187.000",
"31 Aug 2019","867.000","3929.000","14372.000",
"31 Jul 2019","1417.000","4440.000","13252.000",
"30 Jun 2019","1348.000","4664.000","14278.000",
"31 May 2019","1705.000","4723.000","14011.000",
"30 Apr 2019","1682.000","5126.000","14643.000",
"31 Mar 2019","1573.000","4255.000","12538.000",
"28 Feb 2019","1335.000","4324.000","13886.000",
"31 Jan 2019","1292.000","4822.000","15613.000",
"31 Dec 2018","1219.000","4620.000","14409.000",
"30 Nov 2018","856.000","3555.000","11827.000",
"31 Oct 2018","825.000","3293.000","10743.000",
"30 Sep 2018","1108.000","3389.000","12789.000",
"31 Aug 2018","956.000","3120.000","11615.000",
"31 Jul 2018","569.000","2400.000","10178.000",
"30 Jun 2018","619.000","2403.000","10550.000",
"31 May 2018","974.000","2871.000","10633.000",
"30 Apr 2018","1315.000","4283.000","13792.000",
"31 Mar 2018","1481.000","4876.000","16610.000",
"28 Feb 2018","1015.000","3799.000","11746.000",
"31 Jan 2018","1688.000","4921.000","16568.000",
"31 Dec 2017","1753.000","6705.000","21218.000",
"30 Nov 2017","611.000","2809.000","8886.000",
"31 Oct 2017","570.000","2437.000","7676.000",
"30 Sep 2017","670.000","3084.000","9174.000",
"31 Aug 2017","405.000","2300.000","7006.000",
"31 Jul 2017","579.000","1934.000","5859.000",
"01 Jun 2017","999.000","2416.000","6315.000",
"31 May 2017","1296.000","3572.000","9091.000",
"30 Apr 2017","1302.000","3754.000","9011.000",
"01 Mar 2017","1057.000","3375.000","8603.000",
"01 Feb 2017","932.000","3003.000","8863.000",
"01 Jan 2017","971.000","3566.000","10484.000",
"01 Dec 2016","1427.000","3752.000","9667.000",
"01 Nov 2016","941.000","2905.000","8320.000",
"01 Oct 2016","873.000","2508.000","8309.000",
"01 Sep 2016","791.000","2030.000","7262.000",
"01 Aug 2016","775.000","2640.000","7499.000",
"01 Jul 2016","1106.000","2384.000","5754.000",
"01 Jun 2016","773.000","2028.000","6001.000",
"01 May 2016","1035.000","2952.000","8205.000",
"01 Apr 2016","690.000","2097.000","6476.000",
"01 Mar 2016","1425.000","3554.000","10039.000",
"01 Feb 2016","842.000","2456.000","9015.000",
"01 Jan 2016","1239.000","3398.000","10620.000",
"01 Dec 2015","638.000","1956.000","6351.000",
"01 Nov 2015","753.000","1903.000","6515.000",
"01 Oct 2015","842.000","2621.000","7105.000",
"01 Sep 2015","604.000","1871.000","6283.000",
"01 Aug 2015","713.000","2127.000","6786.000",
"01 Jul 2015","417.000","1577.000","5491.000",
"01 Jun 2015","834.000","2751.000","7639.000",
"01 May 2015","736.000","3431.000","8993.000",
"01 Apr 2015","775.000","3735.000","9671.000",
"31 Mar 2015","1038.000","4385.000","10770.000",
"28 Feb 2015","1589.000","6937.000","14619.000",
"31 Jan 2015","1490.000","7277.000","16628.000",
"31 Dec 2014","952.000","5605.000","13079.000",
"30 Nov 2014","886.000","4353.000","10746.000",
"31 Oct 2014","894.000","4052.000","10914.000",
"30 Sep 2014","713.000","3329.000","9271.000",
"31 Aug 2014","677.000","4014.000","9710.000",
"31 Jul 2014","552.000","2857.000","7856.000",
"30 Jun 2014","557.000","3454.000","8697.000",
"31 May 2014","723.000","4188.000","10649.000",
"30 Apr 2014","581.000","4139.000","9653.000",
"31 Mar 2014","965.000","4105.000","9438.000",
"28 Feb 2014","788.000","4009.000","10007.000",
"31 Jan 2014","584.000","3621.000","10031.000",
