"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","614.000","1783.000","8885.000",
"14 Apr 2024","631.000","1830.000","9083.000",
"07 Apr 2024","594.000","1873.000","9804.000",
"31 Mar 2024","624.000","1930.000","9949.000",
"24 Mar 2024","666.000","1692.000","9333.000",
"17 Mar 2024","625.000","1700.000","9980.000",
"10 Mar 2024","589.000","1881.000","9132.000",
"03 Mar 2024","529.000","1542.000","9085.000",
"25 Feb 2024","554.000","1650.000","9461.000",
"18 Feb 2024","604.000","1728.000","9524.000",
"11 Feb 2024","689.000","1940.000","9434.000",
"04 Feb 2024","696.000","1774.000","9294.000",
"28 Jan 2024","594.000","1801.000","9421.000",
"21 Jan 2024","507.000","1612.000","9031.000",
"14 Jan 2024","519.000","1303.000","8273.000",
"07 Jan 2024","594.000","1890.000","10029.000",
"31 Dec 2023","612.000","1758.000","9260.000",
"24 Dec 2023","463.000","1382.000","8372.000",
"17 Dec 2023","619.000","1728.000","9663.000",
"10 Dec 2023","568.000","1696.000","10023.000",
"03 Dec 2023","517.000","1479.000","8356.000",
"26 Nov 2023","574.000","1722.000","8856.000",
"19 Nov 2023","582.000","1752.000","9133.000",
"12 Nov 2023","553.000","1620.000","9037.000",
"05 Nov 2023","579.000","1923.000","9790.000",
"29 Oct 2023","555.000","1794.000","9240.000",
"22 Oct 2023","543.000","1518.000","8336.000",
"15 Oct 2023","525.000","1445.000","8711.000",
"08 Oct 2023","517.000","1501.000","8562.000",
"01 Oct 2023","456.000","1500.000","8809.000",
"24 Sep 2023","471.000","1509.000","8762.000",
"17 Sep 2023","413.000","1497.000","8648.000",
"10 Sep 2023","537.000","1706.000","9501.000",
"03 Sep 2023","560.000","1404.000","8493.000",
"27 Aug 2023","519.000","1609.000","8222.000",
"20 Aug 2023","482.000","1641.000","8593.000",
"13 Aug 2023","560.000","1618.000","8946.000",
"06 Aug 2023","537.000","1570.000","8458.000",
"30 Jul 2023","472.000","1273.000","7944.000",
"23 Jul 2023","497.000","1283.000","7018.000",
"16 Jul 2023","481.000","1076.000","7551.000",
"09 Jul 2023","542.000","1445.000","7753.000",
"02 Jul 2023","712.000","1501.000","7914.000",
"25 Jun 2023","644.000","1696.000","8535.000",
"18 Jun 2023","586.000","1627.000","8850.000",
"11 Jun 2023","659.000","1643.000","8289.000",
"04 Jun 2023","609.000","1534.000","8313.000",
"28 May 2023","713.000","1628.000","8327.000",
"21 May 2023","631.000","1545.000","8056.000",
"14 May 2023","668.000","1692.000","9572.000",
"07 May 2023","619.000","1787.000","9096.000",
"30 Apr 2023","555.000","1456.000","7481.000",
"23 Apr 2023","680.000","1714.000","8633.000",
"16 Apr 2023","660.000","1693.000","9141.000",
"09 Apr 2023","651.000","1603.000","8673.000",
"02 Apr 2023","674.000","1715.000","9483.000",
"26 Mar 2023","710.000","1924.000","9338.000",
"19 Mar 2023","623.000","1800.000","9362.000",
"12 Mar 2023","560.000","1614.000","8772.000",
"05 Mar 2023","556.000","1083.000","7505.000",
"26 Feb 2023","628.000","1507.000","8550.000",
"19 Feb 2023","514.000","1485.000","8561.000",
"12 Feb 2023","523.000","1351.000","7609.000",
"05 Feb 2023","566.000","1530.000","7311.000",
"29 Jan 2023","548.000","1441.000","6702.000",
"22 Jan 2023","532.000","1194.000","6544.000",
"15 Jan 2023","496.000","1337.000","7271.000",
"08 Jan 2023","584.000","1796.000","9662.000",
"01 Jan 2023","699.000","1918.000","11095.000",
"25 Dec 2022","699.000","2032.000","10291.000",
"18 Dec 2022","749.000","2278.000","12099.000",
"11 Dec 2022","686.000","1807.000","10023.000",
"04 Dec 2022","574.000","1820.000","9348.000",
"27 Nov 2022","571.000","1654.000","9635.000",
"20 Nov 2022","598.000","1748.000","9383.000",
"13 Nov 2022","592.000","1630.000","9041.000",
"06 Nov 2022","602.000","1684.000","8792.000",
"30 Oct 2022","651.000","1951.000","9629.000",
"23 Oct 2022","588.000","1682.000","8499.000",
"16 Oct 2022","540.000","1409.000","8715.000",
"09 Oct 2022","623.000","1721.000","9161.000",
"02 Oct 2022","657.000","1830.000","9426.000",
"25 Sep 2022","582.000","1536.000","8714.000",
"18 Sep 2022","530.000","1531.000","8927.000",
"11 Sep 2022","652.000","1858.000","9932.000",
"04 Sep 2022","618.000","1689.000","8752.000",
"28 Aug 2022","641.000","1571.000","8979.000",
"21 Aug 2022","588.000","1778.000","9111.000",
"14 Aug 2022","625.000","1631.000","9347.000",
"07 Aug 2022","558.000","1339.000","8020.000",
"31 Jul 2022","556.000","1573.000","8340.000",
"24 Jul 2022","693.000","1931.000","8958.000",
"17 Jul 2022","567.000","1572.000","8015.000",
"10 Jul 2022","619.000","1893.000","8253.000",
"03 Jul 2022","709.000","1810.000","9106.000",
"26 Jun 2022","659.000","1625.000","9074.000",
"19 Jun 2022","706.000","1676.000","8563.000",
"12 Jun 2022","575.000","1540.000","8302.000",
"05 Jun 2022","712.000","1895.000","8466.000",
"29 May 2022","634.000","1533.000","8250.000",
"22 May 2022","624.000","1544.000","8079.000",
"15 May 2022","663.000","1449.000","8025.000",
"08 May 2022","644.000","1472.000","8025.000",
"01 May 2022","468.000","1106.000","7332.000",
"24 Apr 2022","583.000","1320.000","7757.000",
"17 Apr 2022","546.000","1322.000","7629.000",
"10 Apr 2022","570.000","1493.000","8054.000",
"03 Apr 2022","630.000","1729.000","7838.000",
"27 Mar 2022","566.000","1570.000","7994.000",
"20 Mar 2022","562.000","1673.000","8573.000",
"13 Mar 2022","630.000","1426.000","8238.000",
"06 Mar 2022","512.000","1332.000","7311.000",
"27 Feb 2022","578.000","1496.000","7265.000",
"20 Feb 2022","581.000","1442.000","7103.000",
"13 Feb 2022","568.000","1368.000","6428.000",
"06 Feb 2022","497.000","1135.000","6037.000",
"30 Jan 2022","502.000","1094.000","5691.000",
"23 Jan 2022","360.000","903.000","4883.000",
"16 Jan 2022","404.000","959.000","5111.000",
"09 Jan 2022","583.000","1374.000","6827.000",
"02 Jan 2022","571.000","1127.000","6313.000",
"26 Dec 2021","317.000","591.000","3812.000",
"19 Dec 2021","474.000","1007.000","5710.000",
"12 Dec 2021","640.000","1497.000","7357.000",
"05 Dec 2021","524.000","1152.000","6615.000",
"28 Nov 2021","335.000","890.000","6155.000",
"21 Nov 2021","437.000","1016.000","6468.000",
"14 Nov 2021","510.000","1082.000","6207.000",
"07 Nov 2021","490.000","986.000","6270.000",
"31 Oct 2021","505.000","1113.000","6897.000",
"24 Oct 2021","537.000","1252.000","7463.000",
"17 Oct 2021","663.000","1418.000","7047.000",
"10 Oct 2021","524.000","1418.000","7289.000",
"03 Oct 2021","643.000","1398.000","7196.000",
"26 Sep 2021","510.000","1081.000","6250.000",
"19 Sep 2021","572.000","1303.000","6914.000",
"12 Sep 2021","591.000","1350.000","7774.000",
"05 Sep 2021","619.000","1222.000","6985.000",
"29 Aug 2021","555.000","1359.000","7116.000",
"22 Aug 2021","606.000","1479.000","6677.000",
"15 Aug 2021","540.000","1303.000","6133.000",
"08 Aug 2021","477.000","1273.000","6052.000",
"01 Aug 2021","469.000","1189.000","5479.000",
"25 Jul 2021","569.000","1395.000","5354.000",
"18 Jul 2021","591.000","1412.000","5630.000",
"11 Jul 2021","544.000","1253.000","5028.000",
"04 Jul 2021","544.000","1310.000","4851.000",
"27 Jun 2021","432.000","1180.000","4196.000",
"20 Jun 2021","412.000","1103.000","4852.000",
"13 Jun 2021","543.000","1123.000","4497.000",
"06 Jun 2021","485.000","1326.000","4592.000",
"30 May 2021","437.000","915.000","3832.000",
"23 May 2021","395.000","924.000","3424.000",
"16 May 2021","234.000","755.000","3904.000",
"09 May 2021","437.000","782.000","3052.000",
"02 May 2021","412.000","712.000","2865.000",
"25 Apr 2021","341.000","717.000","2844.000",
"18 Apr 2021","268.000","651.000","2824.000",
"11 Apr 2021","288.000","678.000","2991.000",
"04 Apr 2021","350.000","850.000","3138.000",
"28 Mar 2021","285.000","693.000","2548.000",
"21 Mar 2021","305.000","642.000","2837.000",
"14 Mar 2021","261.000","476.000","2289.000",
"07 Mar 2021","215.000","502.000","2221.000",
"28 Feb 2021","231.000","563.000","2806.000",
"21 Feb 2021","200.000","523.000","3032.000",
"14 Feb 2021","179.000","362.000","2213.000",
"07 Feb 2021","203.000","508.000","2559.000",
"31 Jan 2021","233.000","408.000","2369.000",
"24 Jan 2021","207.000","455.000","2352.000",
"17 Jan 2021","223.000","579.000","2301.000",
"10 Jan 2021","323.000","882.000","3156.000",
"03 Jan 2021","331.000","699.000","2859.000",
"27 Dec 2020","297.000","551.000","2128.000",
"20 Dec 2020","262.000","747.000","3386.000",
"13 Dec 2020","260.000","667.000","3155.000",
"06 Dec 2020","163.000","404.000","2277.000",
"29 Nov 2020","202.000","404.000","1963.000",
"22 Nov 2020","211.000","548.000","2164.000",
"15 Nov 2020","209.000","521.000","2428.000",
"08 Nov 2020","158.000","541.000","2626.000",
"01 Nov 2020","132.000","417.000","2769.000",
"25 Oct 2020","253.000","787.000","2623.000",
"18 Oct 2020","148.000","583.000","2018.000",
"11 Oct 2020","186.000","594.000","2624.000",
"04 Oct 2020","125.000","384.000","1838.000",
"27 Sep 2020","118.000","399.000","1755.000",
"20 Sep 2020","125.000","499.000","2260.000",
"13 Sep 2020","185.000","518.000","2170.000",
"06 Sep 2020","198.000","443.000","2265.000",
"30 Aug 2020","138.000","373.000","1770.000",
"23 Aug 2020","114.000","380.000","1941.000",
"16 Aug 2020","211.000","598.000","2073.000",
"09 Aug 2020","201.000","436.000","1687.000",
"02 Aug 2020","143.000","273.000","1450.000",
"26 Jul 2020","177.000","349.000","1394.000",
"19 Jul 2020","71.000","219.000","1227.000",
"12 Jul 2020","74.000","270.000","1076.000",
"05 Jul 2020","62.000","165.000","904.000",
"28 Jun 2020","128.000","290.000","995.000",
"21 Jun 2020","86.000","224.000","1021.000",
"14 Jun 2020","77.000","159.000","836.000",
"07 Jun 2020","140.000","292.000","1066.000",
"31 May 2020","71.000","211.000","958.000",
"24 May 2020","82.000","192.000","818.000",
"17 May 2020","47.000","143.000","659.000",
"10 May 2020","63.000","153.000","759.000",
"03 May 2020","67.000","166.000","822.000",
"26 Apr 2020","56.000","151.000","794.000",
"19 Apr 2020","28.000","84.000","603.000",
"12 Apr 2020","40.000","122.000","746.000",
"05 Apr 2020","26.000","110.000","819.000",
"29 Mar 2020","26.000","132.000","851.000",
"22 Mar 2020","66.000","242.000","1273.000",
"15 Mar 2020","154.000","537.000","3079.000",
"08 Mar 2020","339.000","706.000","4296.000",
"01 Mar 2020","198.000","618.000","3966.000",
"23 Feb 2020","249.000","772.000","4224.000",
"16 Feb 2020","174.000","398.000","3305.000",
"09 Feb 2020","245.000","537.000","3560.000",
"02 Feb 2020","229.000","474.000","4067.000",
"26 Jan 2020","120.000","436.000","3560.000",
"19 Jan 2020","154.000","543.000","3554.000",
"12 Jan 2020","289.000","856.000","4558.000",
"05 Jan 2020","296.000","783.000","4783.000",
"29 Dec 2019","167.000","652.000","3733.000",
"22 Dec 2019","451.000","1114.000","5532.000",
"15 Dec 2019","377.000","1085.000","5818.000",
"08 Dec 2019","287.000","838.000","4769.000",
"01 Dec 2019","296.000","737.000","5157.000",
"24 Nov 2019","172.000","732.000","4447.000",
"17 Nov 2019","237.000","660.000","4155.000",
"10 Nov 2019","255.000","662.000","4296.000",
"03 Nov 2019","270.000","664.000","3958.000",
"27 Oct 2019","293.000","756.000","3830.000",
"20 Oct 2019","200.000","770.000","3783.000",
"13 Oct 2019","282.000","741.000","4149.000",
"06 Oct 2019","238.000","757.000","4122.000",
"29 Sep 2019","401.000","882.000","4169.000",
"22 Sep 2019","279.000","666.000","3898.000",
"15 Sep 2019","298.000","757.000","3377.000",
"08 Sep 2019","230.000","660.000","3014.000",
"01 Sep 2019","268.000","678.000","3184.000",
"25 Aug 2019","284.000","724.000","3497.000",
"18 Aug 2019","178.000","525.000","2880.000",
"11 Aug 2019","245.000","683.000","3107.000",
"04 Aug 2019","296.000","634.000","3118.000",
"28 Jul 2019","210.000","511.000","3416.000",
"21 Jul 2019","233.000","554.000","2776.000",
"14 Jul 2019","105.000","373.000","2441.000",
"07 Jul 2019","173.000","463.000","2728.000",
"30 Jun 2019","247.000","473.000","3460.000",
"23 Jun 2019","189.000","552.000","2978.000",
"16 Jun 2019","211.000","440.000","2984.000",
"09 Jun 2019","208.000","553.000","3395.000",
"02 Jun 2019","311.000","627.000","3194.000",
"26 May 2019","196.000","541.000","2887.000",
"19 May 2019","263.000","574.000","3451.000",
"12 May 2019","158.000","379.000","3079.000",
"05 May 2019","239.000","561.000","3300.000",
"28 Apr 2019","266.000","763.000","3666.000",
"21 Apr 2019","249.000","502.000","3466.000",
"14 Apr 2019","107.000","299.000","2695.000",
"07 Apr 2019","212.000","364.000","2981.000",
"31 Mar 2019","136.000","272.000","2725.000",
"24 Mar 2019","146.000","400.000","2650.000",
"17 Mar 2019","149.000","450.000","3040.000",
"10 Mar 2019","103.000","287.000","2584.000",
"03 Mar 2019","128.000","229.000","2437.000",
"24 Feb 2019","205.000","375.000","3054.000",
"17 Feb 2019","197.000","537.000","3629.000",
"10 Feb 2019","252.000","507.000","3848.000",
"03 Feb 2019","243.000","450.000","3134.000",
"27 Jan 2019","202.000","439.000","3121.000",
"20 Jan 2019","187.000","533.000","2890.000",
"13 Jan 2019","212.000","574.000","3679.000",
"06 Jan 2019","220.000","575.000","3524.000",
"30 Dec 2018","193.000","373.000","2705.000",
"23 Dec 2018","93.000","351.000","2957.000",
"16 Dec 2018","174.000","303.000","3186.000",
"09 Dec 2018","221.000","410.000","3435.000",
"02 Dec 2018","316.000","531.000","3097.000",
"25 Nov 2018","228.000","382.000","2245.000",
"18 Nov 2018","252.000","466.000","2853.000",
"11 Nov 2018","181.000","399.000","2910.000",
"04 Nov 2018","162.000","420.000","2442.000",
"28 Oct 2018","141.000","261.000","2012.000",
"21 Oct 2018","157.000","351.000","1884.000",
"14 Oct 2018","119.000","325.000","2567.000",
"07 Oct 2018","167.000","384.000","2713.000",
"30 Sep 2018","83.000","268.000","2696.000",
"23 Sep 2018","202.000","384.000","3036.000",
"16 Sep 2018","167.000","369.000","2778.000",
"09 Sep 2018","127.000","386.000","2828.000",
"02 Sep 2018","154.000","322.000","2693.000",
"26 Aug 2018","93.000","259.000","2570.000",
"19 Aug 2018","111.000","280.000","2537.000",
"12 Aug 2018","136.000","241.000","2463.000",
"05 Aug 2018","133.000","313.000","2299.000",
"29 Jul 2018","97.000","229.000","2175.000",
"22 Jul 2018","108.000","322.000","2224.000",
"15 Jul 2018","66.000","323.000","1956.000",
"08 Jul 2018","169.000","427.000","2303.000",
"01 Jul 2018","170.000","443.000","2569.000",
"24 Jun 2018","111.000","275.000","2165.000",
"17 Jun 2018","92.000","304.000","2050.000",
"10 Jun 2018","161.000","450.000","2454.000",
"03 Jun 2018","149.000","468.000","2673.000",
"27 May 2018","106.000","277.000","2192.000",
"20 May 2018","73.000","246.000","1961.000",
"13 May 2018","115.000","377.000","2611.000",
"06 May 2018","71.000","264.000","2266.000",
"29 Apr 2018","158.000","303.000","2434.000",
"22 Apr 2018","255.000","530.000","3413.000",
"15 Apr 2018","207.000","410.000","3154.000",
"08 Apr 2018","170.000","430.000","3156.000",
"01 Apr 2018","147.000","375.000","3397.000",
"25 Mar 2018","198.000","403.000","3159.000",
"18 Mar 2018","185.000","390.000","3507.000",
"11 Mar 2018","147.000","576.000","4311.000",
"04 Mar 2018","51.000","153.000","2505.000",
"25 Feb 2018","108.000","320.000","3204.000",
"18 Feb 2018","90.000","264.000","2773.000",
"11 Feb 2018","84.000","280.000","2660.000",
"04 Feb 2018","228.000","342.000","2371.000",
"28 Jan 2018","86.000","258.000","2507.000",
"21 Jan 2018","142.000","318.000","3067.000",
"14 Jan 2018","159.000","445.000","3244.000",
"07 Jan 2018","200.000","889.000","5551.000",
"31 Dec 2017","304.000","916.000","5704.000",
"24 Dec 2017","217.000","672.000","4417.000",
"17 Dec 2017","208.000","799.000","5494.000",
"10 Dec 2017","181.000","578.000","3424.000",
"03 Dec 2017","123.000","427.000","2643.000",
"26 Nov 2017","189.000","454.000","2051.000",
"19 Nov 2017","71.000","237.000","1902.000",
"12 Nov 2017","86.000","199.000","1767.000",
"05 Nov 2017","120.000","239.000","1464.000",
"29 Oct 2017","115.000","224.000","1500.000",
"22 Oct 2017","125.000","291.000","1455.000",
"15 Oct 2017","126.000","380.000","1948.000",
"08 Oct 2017","71.000","185.000","1666.000",
"01 Oct 2017","82.000","327.000","1937.000",
"24 Sep 2017","157.000","425.000","2117.000",
"17 Sep 2017","55.000","178.000","2053.000",
"10 Sep 2017","132.000","268.000","2134.000",
"03 Sep 2017","130.000","301.000","1743.000",
"27 Aug 2017","91.000","252.000","1532.000",
"20 Aug 2017","62.000","175.000","1536.000",
"13 Aug 2017","103.000","192.000","1498.000",
"06 Aug 2017","77.000","193.000","1477.000",
"30 Jul 2017","67.000","174.000","1192.000",
"23 Jul 2017","35.000","172.000","1196.000",
"16 Jul 2017","55.000","158.000","1177.000",
"09 Jul 2017","55.000","188.000","1377.000",
"02 Jul 2017","56.000","132.000","1222.000",
"25 Jun 2017","84.000","233.000","1484.000",
"18 Jun 2017","91.000","289.000","1585.000",
"11 Jun 2017","99.000","218.000","1204.000",
"04 Jun 2017","134.000","325.000","1561.000",
"28 May 2017","101.000","327.000","2075.000",
"21 May 2017","62.000","205.000","1629.000",
"14 May 2017","120.000","348.000","1988.000",
"07 May 2017","215.000","333.000","2129.000",
"30 Apr 2017","103.000","353.000","2290.000",
"23 Apr 2017","149.000","324.000","1872.000",
"16 Apr 2017","140.000","266.000","1888.000",
"09 Apr 2017","119.000","311.000","1868.000",
"02 Apr 2017","179.000","305.000","2032.000",
"26 Mar 2017","158.000","369.000","1636.000",
"19 Mar 2017","185.000","421.000","1846.000",
"12 Mar 2017","165.000","407.000","2020.000",
"05 Mar 2017","256.000","484.000","2349.000",
"26 Feb 2017","251.000","449.000","2111.000",
"19 Feb 2017","198.000","373.000","1752.000",
"12 Feb 2017","119.000","344.000","1886.000",
"05 Feb 2017","223.000","405.000","2202.000",
"29 Jan 2017","113.000","283.000","1811.000",
"22 Jan 2017","134.000","274.000","1699.000",
"15 Jan 2017","190.000","422.000","2193.000",
"08 Jan 2017","224.000","618.000","3056.000",
"01 Jan 2017","74.000","219.000","1926.000",
"25 Dec 2016","77.000","215.000","1414.000",
"18 Dec 2016","108.000","311.000","2446.000",
"11 Dec 2016","157.000","367.000","2547.000",
"04 Dec 2016","181.000","336.000","2075.000",
"27 Nov 2016","144.000","308.000","1754.000",
"20 Nov 2016","204.000","314.000","2155.000",
"13 Nov 2016","154.000","315.000","1752.000",
"06 Nov 2016","124.000","270.000","1572.000",
"30 Oct 2016","77.000","310.000","1958.000",
"23 Oct 2016","82.000","262.000","1709.000",
"16 Oct 2016","111.000","236.000","1322.000",
"09 Oct 2016","119.000","453.000","1970.000",
"02 Oct 2016","191.000","327.000","1604.000",
"25 Sep 2016","140.000","220.000","1296.000",
"18 Sep 2016","98.000","258.000","1570.000",
"11 Sep 2016","147.000","298.000","1852.000",
"04 Sep 2016","87.000","179.000","1578.000",
"28 Aug 2016","77.000","253.000","1773.000",
"21 Aug 2016","128.000","219.000","1635.000",
"14 Aug 2016","83.000","200.000","1455.000",
"07 Aug 2016","132.000","249.000","1336.000",
"31 Jul 2016","150.000","245.000","1129.000",
"24 Jul 2016","96.000","303.000","1441.000",
"17 Jul 2016","77.000","177.000","1316.000",
"10 Jul 2016","65.000","160.000","1226.000",
"03 Jul 2016","67.000","133.000","1093.000",
"26 Jun 2016","94.000","192.000","1087.000",
"19 Jun 2016","127.000","230.000","1538.000",
"12 Jun 2016","163.000","320.000","1435.000",
"05 Jun 2016","87.000","231.000","1481.000",
"29 May 2016","96.000","215.000","1616.000",
"22 May 2016","117.000","310.000","1666.000",
"15 May 2016","159.000","259.000","1900.000",
"08 May 2016","82.000","170.000","1781.000",
"01 May 2016","81.000","204.000","1192.000",
"24 Apr 2016","51.000","139.000","1308.000",
"17 Apr 2016","48.000","168.000","1487.000",
"10 Apr 2016","78.000","168.000","1420.000",
"03 Apr 2016","186.000","332.000","1993.000",
"27 Mar 2016","84.000","255.000","2107.000",
"20 Mar 2016","123.000","359.000","1938.000",
"13 Mar 2016","109.000","355.000","2045.000",
"06 Mar 2016","127.000","321.000","2274.000",
"28 Feb 2016","105.000","247.000","1867.000",
"21 Feb 2016","70.000","176.000","1559.000",
"14 Feb 2016","130.000","270.000","2460.000",
"07 Feb 2016","176.000","433.000","2167.000",
"31 Jan 2016","158.000","457.000","2346.000",
"24 Jan 2016","179.000","357.000","1480.000",
"17 Jan 2016","152.000","312.000","2006.000",
"10 Jan 2016","203.000","548.000","2911.000",
"03 Jan 2016","118.000","300.000","1785.000",
"27 Dec 2015","49.000","130.000","874.000",
"20 Dec 2015","111.000","304.000","1579.000",
"13 Dec 2015","232.000","483.000","1611.000",
"06 Dec 2015","73.000","199.000","1149.000",
"29 Nov 2015","124.000","241.000","1301.000",
"22 Nov 2015","63.000","187.000","1373.000",
"15 Nov 2015","158.000","236.000","1360.000",
"08 Nov 2015","109.000","249.000","1432.000",
"01 Nov 2015","137.000","239.000","1585.000",
"25 Oct 2015","161.000","256.000","1479.000",
"18 Oct 2015","108.000","182.000","1164.000",
"11 Oct 2015","186.000","247.000","1649.000",
"04 Oct 2015","94.000","199.000","1563.000",
"27 Sep 2015","95.000","154.000","1257.000",
"20 Sep 2015","87.000","192.000","1473.000",
"13 Sep 2015","72.000","198.000","1150.000",
"06 Sep 2015","129.000","212.000","1341.000",
"30 Aug 2015","212.000","397.000","1638.000",
"23 Aug 2015","102.000","228.000","1223.000",
"16 Aug 2015","106.000","316.000","1475.000",
"09 Aug 2015","137.000","290.000","1398.000",
"02 Aug 2015","167.000","264.000","1061.000",
"26 Jul 2015","97.000","187.000","1188.000",
"19 Jul 2015","150.000","201.000","1155.000",
"12 Jul 2015","60.000","155.000","1090.000",
"05 Jul 2015","52.000","140.000","1367.000",
"28 Jun 2015","67.000","217.000","1307.000",
"21 Jun 2015","154.000","249.000","1540.000",
"14 Jun 2015","206.000","345.000","2051.000",
"07 Jun 2015","204.000","314.000","1844.000",
