"Date","HospitalValue","BoardValue","NationalValue",
"31 Mar 2024","0.581","0.692","0.674",
"29 Feb 2024","0.555","0.684","0.670",
"31 Jan 2024","0.519","0.640","0.654",
"14 Jan 2024","0.530","0.601","0.641",
"31 Dec 2023","0.499","0.655","0.659",
"30 Nov 2023","0.497","0.671","0.671",
"31 Oct 2023","0.519","0.687","0.683",
"30 Sep 2023","0.565","0.705","0.700",
"31 Aug 2023","0.606","0.719","0.713",
"31 Jul 2023","0.583","0.735","0.727",
"30 Jun 2023","0.569","0.735","0.726",
"31 May 2023","0.511","0.714","0.708",
"30 Apr 2023","0.417","0.693","0.693",
"31 Mar 2023","0.494","0.698","0.680",
"28 Feb 2023","0.578","0.724","0.696",
"31 Jan 2023","0.653","0.736","0.687",
"31 Dec 2022","0.461","0.598","0.621",
"30 Nov 2022","0.564","0.661","0.675",
"31 Oct 2022","0.610","0.696","0.676",
"30 Sep 2022","0.593","0.721","0.690",
"31 Aug 2022","0.549","0.706","0.696",
"31 Jul 2022","0.605","0.726","0.700",
"30 Jun 2022","0.634","0.724","0.713",
"31 May 2022","0.661","0.739","0.730",
"30 Apr 2022","0.674","0.732","0.721",
"31 Mar 2022","0.617","0.717","0.716",
"28 Feb 2022","0.705","0.765","0.742",
"31 Jan 2022","0.725","0.769","0.760",
"31 Dec 2021","0.713","0.777","0.757",
"30 Nov 2021","0.759","0.767","0.759",
"31 Oct 2021","0.658","0.730","0.735",
"30 Sep 2021","0.683","0.759","0.761",
"31 Aug 2021","0.762","0.779","0.779",
"31 Jul 2021","0.824","0.841","0.815",
"30 Jun 2021","0.875","0.893","0.851",
"31 May 2021","0.915","0.918","0.872",
"30 Apr 2021","0.908","0.922","0.887",
"31 Mar 2021","0.918","0.919","0.885",
"28 Feb 2021","0.883","0.871","0.862",
"31 Jan 2021","0.866","0.876","0.860",
"31 Dec 2020","0.885","0.887","0.864",
"30 Nov 2020","0.888","0.903","0.898",
"31 Oct 2020","0.845","0.887","0.896",
"30 Sep 2020","0.928","0.939","0.921",
"31 Aug 2020","0.952","0.942","0.929",
"31 Jul 2020","0.959","0.961","0.951",
"30 Jun 2020","0.956","0.963","0.956",
"31 May 2020","0.954","0.958","0.957",
"30 Apr 2020","0.914","0.934","0.949",
"31 Mar 2020","0.858","0.877","0.892",
"29 Feb 2020","0.815","0.848","0.871",
"31 Jan 2020","0.774","0.830","0.861",
"31 Dec 2019","0.760","0.799","0.838",
"30 Nov 2019","0.811","0.818","0.855",
"31 Oct 2019","0.775","0.843","0.877",
"30 Sep 2019","0.858","0.870","0.893",
"31 Aug 2019","0.897","0.899","0.906",
"31 Jul 2019","0.830","0.884","0.912",
"30 Jun 2019","0.835","0.877","0.903",
"31 May 2019","0.795","0.879","0.907",
"30 Apr 2019","0.796","0.864","0.899",
"31 Mar 2019","0.810","0.889","0.913",
"28 Feb 2019","0.824","0.874","0.893",
"31 Jan 2019","0.839","0.871","0.888",
"31 Dec 2018","0.850","0.874","0.896",
"30 Nov 2018","0.891","0.901","0.913",
"31 Oct 2018","0.898","0.911","0.922",
"30 Sep 2018","0.862","0.907","0.909",
"31 Aug 2018","0.883","0.916","0.920",
"31 Jul 2018","0.933","0.936","0.930",
"30 Jun 2018","0.922","0.936","0.928",
"31 May 2018","0.885","0.928","0.931",
"30 Apr 2018","0.831","0.881","0.900",
"31 Mar 2018","0.812","0.867","0.879",
"28 Feb 2018","0.853","0.883","0.903",
"31 Jan 2018","0.770","0.855","0.872",
"31 Dec 2017","0.783","0.819","0.851",
"30 Nov 2017","0.920","0.920","0.933",
"31 Oct 2017","0.930","0.932","0.944",
"30 Sep 2017","0.916","0.915","0.935",
"31 Aug 2017","0.948","0.936","0.950",
"31 Jul 2017","0.926","0.944","0.957",
"01 Jun 2017","0.870","0.931","0.955",
"31 May 2017","0.845","0.907","0.940",
"30 Apr 2017","0.831","0.893","0.934",
"01 Mar 2017","0.863","0.907","0.938",
"01 Feb 2017","0.866","0.903","0.925",
"01 Jan 2017","0.869","0.893","0.919",
"01 Dec 2016","0.809","0.888","0.926",
"01 Nov 2016","0.873","0.915","0.936",
"01 Oct 2016","0.893","0.931","0.939",
"01 Sep 2016","0.899","0.944","0.949",
"01 Aug 2016","0.903","0.928","0.948",
"01 Jul 2016","0.856","0.930","0.958",
"01 Jun 2016","0.898","0.943","0.957",
"01 May 2016","0.875","0.923","0.945",
"01 Apr 2016","0.908","0.939","0.951",
"01 Mar 2016","0.827","0.905","0.931",
"01 Feb 2016","0.885","0.926","0.929",
"01 Jan 2016","0.829","0.898","0.918",
"01 Dec 2015","0.912","0.940","0.949",
"01 Nov 2015","0.897","0.943","0.949",
"01 Oct 2015","0.894","0.924","0.947",
"01 Sep 2015","0.921","0.946","0.954",
"01 Aug 2015","0.912","0.941","0.952",
"01 Jul 2015","0.946","0.952","0.958",
"01 Jun 2015","0.890","0.918","0.943",
"01 May 2015","0.896","0.906","0.935",
"01 Apr 2015","0.883","0.899","0.928",
"31 Mar 2015","0.849","0.885","0.922",
"28 Feb 2015","0.740","0.796","0.879",
"31 Jan 2015","0.774","0.799","0.871",
"31 Dec 2014","0.854","0.845","0.899",
"30 Nov 2014","0.871","0.884","0.918",
"31 Oct 2014","0.873","0.892","0.918",
"30 Sep 2014","0.899","0.915","0.935",
"31 Aug 2014","0.904","0.897","0.932",
"31 Jul 2014","0.926","0.927","0.946",
"30 Jun 2014","0.920","0.913","0.940",
"31 May 2014","0.902","0.897","0.927",
"30 Apr 2014","0.915","0.892","0.930",
"31 Mar 2014","0.866","0.896","0.933",
"28 Feb 2014","0.880","0.885","0.918",
"31 Jan 2014","0.913","0.901","0.922",
