"Date","BoardValue","NationalValue",
"30 Sep 2023","N/A","32.000",
"30 Jun 2023","N/A","31.000",
"31 Mar 2023","N/A","34.000",
"31 Dec 2022","N/A","34.000",
"30 Sep 2022","N/A","33.000",
"30 Jun 2022","N/A","31.000",
"31 Mar 2022","27.000","30.000",
"31 Dec 2021","24.000","28.000",
"30 Dec 2021","24.000","28.000",
"30 Sep 2021","24.000","29.000",
"30 Jun 2021","20.000","27.000",
"31 Mar 2021","22.000","28.000",
"31 Dec 2020","23.000","27.000",
"30 Sep 2020","25.000","27.000",
"30 Jun 2020","29.000","27.000",
"31 Mar 2020","39.000","30.000",
"31 Dec 2019","30.000","30.000",
"30 Sep 2019","29.000","30.000",
"30 Jun 2019","29.000","32.000",
"31 Mar 2019","27.000","32.000",
"31 Dec 2018","26.000","32.000",
"30 Sep 2018","29.000","31.000",
"30 Jun 2018","28.000","27.000",
"31 Mar 2018","27.000","28.000",
"31 Dec 2017","26.000","27.000",
"01 Jul 2017","25.800","27.000",
"01 Apr 2017","22.400","27.000",
"01 Jan 2017","28.000","27.000",
"01 Oct 2016","20.000","27.000",
"01 Jul 2016","26.400","28.000",
"01 Apr 2016","28.200","27.000",
"01 Jan 2016","25.000","27.000",
"01 Oct 2015","N/A","26.000",
"01 Jul 2015","N/A","27.000",
"01 Apr 2015","N/A","27.000",
"01 Jan 2015","N/A","26.000",
"01 Oct 2014","N/A","25.000",
"01 Jul 2014","N/A","26.000",
