"Date","HospitalValue","BoardValue","NationalValue",
"01 Feb 2024","0.006","0.013","0.021",
"01 Jan 2024","0.012","0.023","0.028",
"01 Dec 2023","0.009","0.022","0.025",
"01 Nov 2023","0.015","0.018","0.022",
"01 Oct 2023","0.016","0.017","0.024",
"01 Sep 2023","0.006","0.013","0.023",
"01 Jul 2023","0.007","0.010","0.014",
"01 Jun 2023","0.010","0.016","0.025",
"01 May 2023","0.009","0.013","0.020",
"01 Apr 2023","0.005","0.015","0.020",
"01 Mar 2023","0.006","0.019","0.020",
"01 Feb 2023","0.028","0.028","0.020",
"01 Jan 2023","0.012","0.014","0.024",
"01 Dec 2022","0.012","0.021","0.029",
"01 Sep 2022","0.015","0.021","0.022",
"01 Aug 2022","0.016","0.017","0.038",
"01 Jul 2022","0.028","0.022","0.025",
"01 Jun 2022","0.015","0.025","0.027",
"01 May 2022","0.013","0.027","0.022",
"01 Apr 2022","0.031","0.034","0.025",
"01 Mar 2022","0.032","0.035","0.025",
"01 Feb 2022","0.026","0.025","0.021",
"01 Jan 2022","0.043","0.033","0.023",
"01 Dec 2021","0.012","0.026","0.022",
"01 Nov 2021","0.019","0.013","0.019",
"01 Oct 2021","0.028","0.021","0.024",
"01 Sep 2021","0.030","0.030","0.030",
"01 Aug 2021","0.018","0.016","0.024",
"01 Jul 2021","0.014","0.021","0.030",
"01 Jun 2021","0.013","0.017","0.019",
"01 May 2021","0.020","0.014","0.014",
"01 Apr 2021","0.013","0.011","0.014",
"01 Mar 2021","0.022","0.017","0.016",
"01 Feb 2021","0.003","0.018","0.015",
"01 Jan 2021","0.023","0.029","0.024",
"01 Dec 2020","0.018","0.020","0.023",
"01 Nov 2020","0.039","0.028","0.019",
"01 Oct 2020","0.025","0.017","0.020",
"01 Sep 2020","0.011","0.012","0.012",
"01 Aug 2020","0.011","0.009","0.011",
"01 Jul 2020","0.009","0.011","0.013",
"01 Jun 2020","0.020","0.013","0.011",
"01 May 2020","0.016","0.012","0.013",
"01 Apr 2020","0.008","0.031","0.041",
"01 Mar 2020","0.030","0.031","0.059",
"01 Feb 2020","0.008","0.010","0.020",
"01 Jan 2020","0.013","0.019","0.026",
"01 Dec 2019","0.008","0.021","0.028",
"01 Nov 2019","0.013","0.017","0.024",
"01 Oct 2019","0.004","0.012","0.017",
"01 Sep 2019","0.005","0.012","0.020",
"01 Aug 2019","0.011","0.010","0.020",
"01 Jul 2019","0.013","0.012","0.020",
"01 Jun 2019","0.013","0.014","0.020",
"01 May 2019","0.004","0.018","0.017",
"01 Apr 2019","0.013","0.013","0.018",
"01 Mar 2019","0.008","0.012","0.016",
"01 Feb 2019","0.006","0.010","0.021",
"01 Jan 2019","0.014","0.012","0.022",
"01 Dec 2018","0.012","0.018","0.022",
"01 Nov 2018","0.093","0.088","0.034",
"01 Oct 2018","0.007","0.012","0.017",
"01 Sep 2018","0.005","0.013","0.016",
"01 Aug 2018","0.013","0.016","0.019",
"01 Jul 2018","0.017","0.012","0.021",
"30 Jun 2018","0.006","0.009","0.014",
"31 May 2018","0.010","0.010","0.016",
"30 Apr 2018","0.011","0.014","0.022",
"31 Mar 2018","0.013","0.018","0.041",
"28 Feb 2018","0.011","0.011","0.027",
"31 Jan 2018","0.010","0.021","0.045",
"31 Dec 2017","0.025","0.022","0.032",
"30 Nov 2017","0.012","0.017","0.022",
"31 Oct 2017","0.009","0.013","0.019",
"30 Sep 2017","0.010","0.010","0.020",
"31 Aug 2017","0.005","0.011","0.017",
"31 Jul 2017","0.003","0.011","0.016",
"30 Jun 2017","0.007","0.014","0.016",
"31 May 2017","0.006","0.011","0.017",
"30 Apr 2017","0.008","0.016","0.020",
"31 Mar 2017","0.009","0.012","0.019",
"28 Feb 2017","0.010","0.011","0.021",
"31 Jan 2017","0.006","0.018","0.025",
"31 Dec 2016","0.010","0.013","0.024",
"30 Nov 2016","0.011","0.015","0.021",
"31 Oct 2016","0.024","0.016","0.021",
"30 Sep 2016","0.010","0.013","0.021",
"31 Aug 2016","0.014","0.015","0.021",
"31 Jul 2016","0.013","0.011","0.017",
"30 Jun 2016","0.017","0.013","0.019",
"31 May 2016","0.021","0.017","0.020",
"30 Apr 2016","0.002","0.012","0.017",
"31 Mar 2016","0.011","0.018","0.023",
"29 Feb 2016","0.008","0.017","0.024",
"31 Jan 2016","0.006","0.018","0.030",
"31 Dec 2015","N/A","0.012","0.021",
"30 Nov 2015","N/A","0.015","0.018",
"31 Oct 2015","N/A","0.016","0.018",
"30 Sep 2015","N/A","0.014","0.017",
"31 Aug 2015","N/A","0.008","0.017",
"31 Jul 2015","N/A","0.008","0.016",
"30 Jun 2015","N/A","0.008","0.015",
"31 May 2015","N/A","0.010","0.018",
