"Date","BoardValue","NationalValue",
"01 Oct 2019","25.430","15.187",
"01 Jul 2019","18.999","17.480",
"01 Apr 2019","19.384","16.629",
"01 Jan 2019","16.771","15.618",
"01 Oct 2018","14.768","17.694",
"01 Jul 2018","16.574","16.726",
"01 Apr 2018","10.179","17.332",
"01 Jan 2018","13.604","18.699",
"01 Oct 2017","18.226","16.655",
"01 Jul 2017","20.992","18.083",
"01 Apr 2017","17.425","16.010",
"01 Jan 2017","16.946","16.396",
"01 Oct 2016","22.779","16.613",
"01 Jul 2016","22.462","17.219",
"01 Apr 2016","16.057","16.203",
"01 Jan 2016","41.634","32.432",
"01 Oct 2015","34.650","32.448",
"01 Jul 2015","37.204","31.556",
"01 Apr 2015","26.328","33.000",
"01 Jan 2015","27.171","29.521",
"01 Oct 2014","35.427","30.301",
"01 Jul 2014","36.710","32.160",
"01 Apr 2014","32.197","30.693",
"01 Jan 2014","N/A","N/A",
