"Date","BoardValue","NationalValue",
"01 Oct 2019","16.969","14.927",
"01 Jul 2019","16.386","13.706",
"01 Apr 2019","11.020","12.124",
"01 Jan 2019","13.710","11.973",
"01 Oct 2018","17.527","14.340",
"01 Jul 2018","16.569","16.726",
"01 Apr 2018","19.729","16.019",
"01 Jan 2018","13.206","14.404",
"01 Oct 2017","19.539","14.939",
"01 Jul 2017","17.922","18.734",
"01 Apr 2017","11.101","15.364",
"01 Jan 2017","13.526","16.269",
"01 Oct 2016","18.352","14.607",
"01 Jul 2016","18.275","16.714",
"01 Apr 2016","14.035","15.517",
"01 Jan 2016","30.740","26.705",
"01 Oct 2015","45.943","37.872",
"01 Jul 2015","41.128","35.730",
"01 Apr 2015","31.072","32.151",
"01 Jan 2015","20.813","26.950",
"01 Oct 2014","39.136","35.449",
"01 Jul 2014","46.094","39.727",
"01 Apr 2014","29.477","33.399",
"01 Jan 2014","N/A","N/A",
