"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","585.000","1735.000","26010.000",
"14 Apr 2024","604.000","1723.000","25423.000",
"07 Apr 2024","597.000","1835.000","25828.000",
"31 Mar 2024","651.000","1850.000","26627.000",
"24 Mar 2024","651.000","1909.000","26921.000",
"17 Mar 2024","580.000","1776.000","26856.000",
"10 Mar 2024","626.000","1826.000","26183.000",
"03 Mar 2024","581.000","1742.000","26115.000",
"25 Feb 2024","632.000","1840.000","26253.000",
"18 Feb 2024","594.000","1766.000","25517.000",
"11 Feb 2024","615.000","1761.000","25347.000",
"04 Feb 2024","600.000","1698.000","25424.000",
"28 Jan 2024","578.000","1747.000","25325.000",
"21 Jan 2024","562.000","1662.000","23823.000",
"14 Jan 2024","522.000","1524.000","23185.000",
"07 Jan 2024","520.000","1653.000","24734.000",
"31 Dec 2023","580.000","1621.000","23573.000",
"24 Dec 2023","528.000","1605.000","24189.000",
"17 Dec 2023","555.000","1700.000","25318.000",
"10 Dec 2023","549.000","1697.000","25794.000",
"03 Dec 2023","537.000","1586.000","24032.000",
"26 Nov 2023","557.000","1598.000","24973.000",
"19 Nov 2023","576.000","1665.000","25037.000",
"12 Nov 2023","543.000","1628.000","25062.000",
"05 Nov 2023","588.000","1755.000","25000.000",
"29 Oct 2023","592.000","1730.000","24976.000",
"22 Oct 2023","523.000","1604.000","23698.000",
"15 Oct 2023","606.000","1770.000","25602.000",
"08 Oct 2023","636.000","1753.000","25533.000",
"01 Oct 2023","627.000","1817.000","25948.000",
"24 Sep 2023","607.000","1774.000","25925.000",
"17 Sep 2023","631.000","1860.000","26500.000",
"10 Sep 2023","711.000","2004.000","28134.000",
"03 Sep 2023","617.000","1823.000","27048.000",
"27 Aug 2023","684.000","1896.000","26944.000",
"20 Aug 2023","618.000","1856.000","26791.000",
"13 Aug 2023","613.000","1807.000","25940.000",
"06 Aug 2023","613.000","1723.000","25164.000",
"30 Jul 2023","665.000","1788.000","25553.000",
"23 Jul 2023","632.000","1819.000","24875.000",
"16 Jul 2023","627.000","1766.000","24866.000",
"09 Jul 2023","602.000","1693.000","24920.000",
"02 Jul 2023","653.000","1848.000","25401.000",
"25 Jun 2023","671.000","1895.000","27529.000",
"18 Jun 2023","632.000","1967.000","28000.000",
"11 Jun 2023","626.000","1904.000","27313.000",
"04 Jun 2023","643.000","1896.000","26973.000",
"28 May 2023","609.000","1821.000","26522.000",
"21 May 2023","594.000","1871.000","26153.000",
"14 May 2023","605.000","1858.000","26782.000",
"07 May 2023","660.000","1880.000","26601.000",
"30 Apr 2023","565.000","1678.000","24757.000",
"23 Apr 2023","584.000","1757.000","25549.000",
"16 Apr 2023","597.000","1762.000","24804.000",
"09 Apr 2023","553.000","1664.000","24801.000",
"02 Apr 2023","581.000","1714.000","25400.000",
"26 Mar 2023","567.000","1696.000","25651.000",
"19 Mar 2023","553.000","1700.000","25176.000",
"12 Mar 2023","561.000","1681.000","24690.000",
"05 Mar 2023","584.000","1623.000","24031.000",
"26 Feb 2023","584.000","1612.000","24238.000",
"19 Feb 2023","570.000","1631.000","23822.000",
"12 Feb 2023","482.000","1476.000","23676.000",
"05 Feb 2023","528.000","1554.000","23172.000",
"29 Jan 2023","495.000","1537.000","22493.000",
"22 Jan 2023","482.000","1444.000","21614.000",
"15 Jan 2023","486.000","1369.000","20486.000",
"08 Jan 2023","538.000","1528.000","22811.000",
"01 Jan 2023","578.000","1733.000","24932.000",
"25 Dec 2022","536.000","1562.000","24712.000",
"18 Dec 2022","629.000","1802.000","26745.000",
"11 Dec 2022","581.000","1677.000","26330.000",
"04 Dec 2022","547.000","1665.000","25520.000",
"27 Nov 2022","542.000","1603.000","25168.000",
"20 Nov 2022","523.000","1589.000","25438.000",
"13 Nov 2022","547.000","1688.000","26280.000",
"06 Nov 2022","519.000","1653.000","25182.000",
"30 Oct 2022","615.000","1847.000","26058.000",
"23 Oct 2022","604.000","1723.000","24293.000",
"16 Oct 2022","627.000","1810.000","24943.000",
"09 Oct 2022","574.000","1817.000","25679.000",
"02 Oct 2022","607.000","1873.000","26176.000",
"25 Sep 2022","637.000","1828.000","25921.000",
"18 Sep 2022","591.000","1823.000","26411.000",
"11 Sep 2022","650.000","1894.000","27183.000",
"04 Sep 2022","606.000","1934.000","27045.000",
"28 Aug 2022","666.000","1953.000","26591.000",
"21 Aug 2022","600.000","1833.000","26025.000",
"14 Aug 2022","663.000","1902.000","26422.000",
"07 Aug 2022","580.000","1701.000","24873.000",
"31 Jul 2022","641.000","1713.000","24782.000",
"24 Jul 2022","607.000","1793.000","25602.000",
"17 Jul 2022","559.000","1712.000","24988.000",
"10 Jul 2022","572.000","1675.000","24724.000",
"03 Jul 2022","565.000","1762.000","25933.000",
"26 Jun 2022","619.000","1840.000","27708.000",
"19 Jun 2022","590.000","1833.000","26918.000",
"12 Jun 2022","660.000","1930.000","27016.000",
"05 Jun 2022","666.000","1996.000","27886.000",
"29 May 2022","613.000","1841.000","27057.000",
"22 May 2022","606.000","1787.000","27118.000",
"15 May 2022","607.000","1862.000","26987.000",
"08 May 2022","613.000","1764.000","26280.000",
"01 May 2022","569.000","1744.000","25754.000",
"24 Apr 2022","638.000","1881.000","26201.000",
"17 Apr 2022","567.000","1612.000","23985.000",
"10 Apr 2022","557.000","1663.000","23842.000",
"03 Apr 2022","548.000","1691.000","24515.000",
"27 Mar 2022","629.000","1786.000","25347.000",
"20 Mar 2022","572.000","1770.000","25485.000",
"13 Mar 2022","603.000","1772.000","25761.000",
"06 Mar 2022","683.000","1909.000","24917.000",
"27 Feb 2022","551.000","1686.000","24787.000",
"20 Feb 2022","503.000","1549.000","23394.000",
"13 Feb 2022","562.000","1621.000","23875.000",
"06 Feb 2022","501.000","1584.000","23471.000",
"30 Jan 2022","516.000","1599.000","23200.000",
"23 Jan 2022","444.000","1452.000","21513.000",
"16 Jan 2022","455.000","1326.000","20735.000",
"09 Jan 2022","498.000","1434.000","21099.000",
"02 Jan 2022","527.000","1515.000","21979.000",
"26 Dec 2021","461.000","1337.000","18995.000",
"19 Dec 2021","461.000","1499.000","22241.000",
"12 Dec 2021","452.000","1526.000","24068.000",
"05 Dec 2021","500.000","1633.000","23923.000",
"28 Nov 2021","506.000","1621.000","23252.000",
"21 Nov 2021","498.000","1625.000","24222.000",
"14 Nov 2021","512.000","1651.000","24756.000",
"07 Nov 2021","508.000","1639.000","24296.000",
"31 Oct 2021","549.000","1682.000","24206.000",
"24 Oct 2021","609.000","1790.000","24390.000",
"17 Oct 2021","552.000","1693.000","24188.000",
"10 Oct 2021","591.000","1831.000","25388.000",
"03 Oct 2021","546.000","1698.000","25121.000",
"26 Sep 2021","590.000","1809.000","26146.000",
"19 Sep 2021","546.000","1754.000","26970.000",
"12 Sep 2021","592.000","1852.000","27400.000",
"05 Sep 2021","669.000","1955.000","27319.000",
"29 Aug 2021","686.000","2059.000","27603.000",
"22 Aug 2021","646.000","1928.000","26743.000",
"15 Aug 2021","614.000","1878.000","25538.000",
"08 Aug 2021","685.000","1932.000","25597.000",
"01 Aug 2021","659.000","1908.000","25631.000",
"25 Jul 2021","659.000","1940.000","26410.000",
"18 Jul 2021","709.000","1954.000","26320.000",
"11 Jul 2021","633.000","1827.000","25443.000",
"04 Jul 2021","733.000","2004.000","26062.000",
"27 Jun 2021","651.000","1878.000","26452.000",
"20 Jun 2021","663.000","2000.000","27862.000",
"13 Jun 2021","718.000","2048.000","28314.000",
"06 Jun 2021","733.000","2078.000","28484.000",
"30 May 2021","708.000","1963.000","26315.000",
"23 May 2021","668.000","1912.000","25694.000",
"16 May 2021","638.000","1938.000","25802.000",
"09 May 2021","573.000","1792.000","23975.000",
"02 May 2021","623.000","1810.000","23865.000",
"25 Apr 2021","597.000","1771.000","24923.000",
"18 Apr 2021","524.000","1631.000","23465.000",
"11 Apr 2021","556.000","1619.000","22031.000",
"04 Apr 2021","523.000","1644.000","22607.000",
"28 Mar 2021","495.000","1460.000","21504.000",
"21 Mar 2021","470.000","1428.000","21672.000",
"14 Mar 2021","447.000","1316.000","19153.000",
"07 Mar 2021","455.000","1245.000","18831.000",
"28 Feb 2021","436.000","1295.000","18778.000",
"21 Feb 2021","418.000","1262.000","18385.000",
"14 Feb 2021","400.000","1148.000","16859.000",
"07 Feb 2021","385.000","1157.000","16197.000",
"31 Jan 2021","401.000","1110.000","16340.000",
"24 Jan 2021","388.000","1095.000","16280.000",
"17 Jan 2021","386.000","1077.000","15693.000",
"10 Jan 2021","433.000","1236.000","18342.000",
"03 Jan 2021","447.000","1332.000","18882.000",
"27 Dec 2020","398.000","1133.000","16525.000",
"20 Dec 2020","441.000","1346.000","19276.000",
"13 Dec 2020","399.000","1328.000","19148.000",
"06 Dec 2020","425.000","1279.000","18678.000",
"29 Nov 2020","453.000","1266.000","19599.000",
"22 Nov 2020","462.000","1270.000","19689.000",
"15 Nov 2020","462.000","1334.000","20380.000",
"08 Nov 2020","469.000","1426.000","20122.000",
"01 Nov 2020","584.000","1587.000","20319.000",
"25 Oct 2020","552.000","1613.000","20589.000",
"18 Oct 2020","480.000","1472.000","19910.000",
"11 Oct 2020","619.000","1709.000","22125.000",
"04 Oct 2020","615.000","1713.000","21829.000",
"27 Sep 2020","628.000","1779.000","22236.000",
"20 Sep 2020","670.000","1890.000","23786.000",
"13 Sep 2020","609.000","1816.000","23265.000",
"06 Sep 2020","683.000","1934.000","23744.000",
"30 Aug 2020","706.000","1976.000","23440.000",
"23 Aug 2020","676.000","1988.000","23999.000",
"16 Aug 2020","738.000","2086.000","24004.000",
"09 Aug 2020","682.000","1940.000","22890.000",
"02 Aug 2020","588.000","1859.000","22327.000",
"26 Jul 2020","642.000","1961.000","22653.000",
"19 Jul 2020","609.000","1904.000","22431.000",
"12 Jul 2020","618.000","1934.000","21518.000",
"05 Jul 2020","564.000","1775.000","20511.000",
"28 Jun 2020","565.000","1866.000","21667.000",
"21 Jun 2020","603.000","1856.000","21341.000",
"14 Jun 2020","547.000","1695.000","19267.000",
"07 Jun 2020","592.000","1767.000","20023.000",
"31 May 2020","643.000","1844.000","19824.000",
"24 May 2020","555.000","1572.000","17649.000",
"17 May 2020","550.000","1555.000","16373.000",
"10 May 2020","553.000","1583.000","16787.000",
"03 May 2020","546.000","1531.000","16098.000",
"26 Apr 2020","495.000","1416.000","15071.000",
"19 Apr 2020","409.000","1197.000","12884.000",
"12 Apr 2020","404.000","1133.000","11887.000",
"05 Apr 2020","317.000","977.000","11274.000",
"29 Mar 2020","273.000","915.000","11012.000",
"22 Mar 2020","428.000","1392.000","16394.000",
"15 Mar 2020","672.000","1927.000","23950.000",
"08 Mar 2020","714.000","2082.000","26042.000",
"01 Mar 2020","708.000","2089.000","26390.000",
"23 Feb 2020","625.000","1946.000","25999.000",
"16 Feb 2020","617.000","1809.000","24697.000",
"09 Feb 2020","634.000","1901.000","25938.000",
"02 Feb 2020","660.000","2045.000","26322.000",
"26 Jan 2020","720.000","2033.000","26204.000",
"19 Jan 2020","671.000","1928.000","25427.000",
"12 Jan 2020","669.000","1938.000","25268.000",
"05 Jan 2020","736.000","2041.000","26406.000",
"29 Dec 2019","678.000","1927.000","25030.000",
"22 Dec 2019","718.000","2133.000","27609.000",
"15 Dec 2019","707.000","2146.000","27402.000",
"08 Dec 2019","666.000","2109.000","27484.000",
"01 Dec 2019","679.000","2110.000","27585.000",
"24 Nov 2019","731.000","2210.000","27476.000",
"17 Nov 2019","628.000","2041.000","27825.000",
"10 Nov 2019","701.000","2222.000","28132.000",
"03 Nov 2019","731.000","2156.000","27467.000",
"27 Oct 2019","708.000","2105.000","27390.000",
"20 Oct 2019","720.000","2127.000","26636.000",
"13 Oct 2019","758.000","2204.000","28078.000",
"06 Oct 2019","746.000","2185.000","28317.000",
"29 Sep 2019","811.000","2253.000","29405.000",
"22 Sep 2019","834.000","2386.000","29666.000",
"15 Sep 2019","719.000","2177.000","28723.000",
"08 Sep 2019","784.000","2260.000","28246.000",
"01 Sep 2019","837.000","2271.000","29196.000",
"25 Aug 2019","818.000","2239.000","28806.000",
"18 Aug 2019","746.000","2040.000","27345.000",
"11 Aug 2019","824.000","2216.000","27402.000",
"04 Aug 2019","810.000","2306.000","28433.000",
"28 Jul 2019","857.000","2342.000","28713.000",
"21 Jul 2019","812.000","2203.000","27583.000",
"14 Jul 2019","791.000","2205.000","27050.000",
"07 Jul 2019","780.000","2140.000","27174.000",
"30 Jun 2019","807.000","2362.000","28616.000",
"23 Jun 2019","773.000","2287.000","28587.000",
"16 Jun 2019","824.000","2350.000","28262.000",
"09 Jun 2019","800.000","2317.000","27986.000",
"02 Jun 2019","811.000","2248.000","27724.000",
"26 May 2019","824.000","2364.000","28347.000",
"19 May 2019","836.000","2395.000","29105.000",
"12 May 2019","835.000","2234.000","27733.000",
"05 May 2019","835.000","2250.000","27826.000",
"28 Apr 2019","816.000","2373.000","29573.000",
"21 Apr 2019","819.000","2361.000","28754.000",
"14 Apr 2019","814.000","2292.000","26609.000",
"07 Apr 2019","739.000","2113.000","26175.000",
"31 Mar 2019","821.000","2305.000","27237.000",
"24 Mar 2019","763.000","2181.000","27296.000",
"17 Mar 2019","747.000","2187.000","27105.000",
"10 Mar 2019","743.000","2172.000","26742.000",
"03 Mar 2019","734.000","2224.000","27058.000",
"24 Feb 2019","731.000","2085.000","27027.000",
"17 Feb 2019","722.000","2120.000","26823.000",
"10 Feb 2019","737.000","2146.000","27309.000",
"03 Feb 2019","724.000","2102.000","26327.000",
"27 Jan 2019","733.000","2117.000","26672.000",
"20 Jan 2019","682.000","2086.000","25502.000",
"13 Jan 2019","706.000","2077.000","25955.000",
"06 Jan 2019","729.000","2017.000","25992.000",
"30 Dec 2018","753.000","2070.000","25392.000",
"23 Dec 2018","730.000","2207.000","26186.000",
"16 Dec 2018","684.000","2107.000","26141.000",
"09 Dec 2018","662.000","2076.000","27491.000",
"02 Dec 2018","675.000","2013.000","25754.000",
"25 Nov 2018","687.000","2105.000","25871.000",
"18 Nov 2018","757.000","2177.000","26913.000",
"11 Nov 2018","681.000","2104.000","26919.000",
"04 Nov 2018","758.000","2209.000","26207.000",
"28 Oct 2018","725.000","2100.000","25439.000",
"21 Oct 2018","674.000","1998.000","24481.000",
"14 Oct 2018","724.000","2163.000","26338.000",
"07 Oct 2018","736.000","2158.000","26644.000",
"30 Sep 2018","760.000","2181.000","26946.000",
"23 Sep 2018","761.000","2213.000","26694.000",
"16 Sep 2018","711.000","2086.000","26819.000",
"09 Sep 2018","771.000","2181.000","27304.000",
"02 Sep 2018","801.000","2224.000","27475.000",
"26 Aug 2018","758.000","2064.000","26854.000",
"19 Aug 2018","759.000","2036.000","26378.000",
"12 Aug 2018","744.000","2056.000","26366.000",
"05 Aug 2018","781.000","2100.000","26376.000",
"29 Jul 2018","768.000","2101.000","26203.000",
"22 Jul 2018","778.000","2138.000","26374.000",
"15 Jul 2018","768.000","2096.000","26118.000",
"08 Jul 2018","795.000","2266.000","27533.000",
"01 Jul 2018","853.000","2347.000","28034.000",
"24 Jun 2018","733.000","2052.000","27151.000",
"17 Jun 2018","755.000","2136.000","27046.000",
"10 Jun 2018","862.000","2479.000","28897.000",
"03 Jun 2018","865.000","2500.000","29411.000",
"27 May 2018","823.000","2331.000","28556.000",
"20 May 2018","787.000","2191.000","27904.000",
"13 May 2018","796.000","2187.000","28193.000",
"06 May 2018","730.000","2100.000","27041.000",
"29 Apr 2018","696.000","2049.000","26454.000",
"22 Apr 2018","800.000","2215.000","27753.000",
"15 Apr 2018","760.000","2050.000","25050.000",
"08 Apr 2018","758.000","2113.000","25400.000",
"01 Apr 2018","803.000","2170.000","26563.000",
"25 Mar 2018","724.000","2093.000","26689.000",
"18 Mar 2018","741.000","2164.000","26370.000",
"11 Mar 2018","756.000","2116.000","26132.000",
"04 Mar 2018","649.000","1933.000","21752.000",
"25 Feb 2018","668.000","2003.000","25937.000",
"18 Feb 2018","736.000","2008.000","25168.000",
"11 Feb 2018","623.000","1899.000","24928.000",
"04 Feb 2018","641.000","1981.000","24935.000",
"28 Jan 2018","639.000","1902.000","24268.000",
"21 Jan 2018","553.000","1730.000","22957.000",
"14 Jan 2018","641.000","1815.000","22897.000",
"07 Jan 2018","709.000","1939.000","25257.000",
"31 Dec 2017","773.000","2207.000","25883.000",
"24 Dec 2017","747.000","2087.000","26539.000",
"17 Dec 2017","751.000","2098.000","29061.000",
"10 Dec 2017","687.000","2027.000","25843.000",
"03 Dec 2017","705.000","2000.000","25837.000",
"26 Nov 2017","637.000","1954.000","25727.000",
"19 Nov 2017","672.000","1967.000","25767.000",
"12 Nov 2017","713.000","2087.000","25575.000",
"05 Nov 2017","677.000","2017.000","25527.000",
"29 Oct 2017","704.000","2011.000","25516.000",
"22 Oct 2017","693.000","2026.000","24529.000",
"15 Oct 2017","777.000","2152.000","26033.000",
"08 Oct 2017","706.000","2082.000","26199.000",
"01 Oct 2017","747.000","2157.000","27136.000",
"24 Sep 2017","751.000","2269.000","27153.000",
"17 Sep 2017","733.000","2102.000","26993.000",
"10 Sep 2017","720.000","2052.000","26586.000",
"03 Sep 2017","728.000","2126.000","27148.000",
"27 Aug 2017","726.000","2060.000","26877.000",
"20 Aug 2017","713.000","2011.000","25647.000",
"13 Aug 2017","693.000","1995.000","25767.000",
"06 Aug 2017","716.000","1973.000","25078.000",
"30 Jul 2017","754.000","2095.000","25373.000",
"23 Jul 2017","733.000","2064.000","25550.000",
"16 Jul 2017","725.000","1984.000","24973.000",
"09 Jul 2017","711.000","2007.000","25057.000",
"02 Jul 2017","731.000","1992.000","24745.000",
"25 Jun 2017","809.000","2159.000","27205.000",
"18 Jun 2017","943.000","2379.000","27487.000",
"11 Jun 2017","903.000","2192.000","25817.000",
"04 Jun 2017","967.000","2431.000","27797.000",
"28 May 2017","973.000","2413.000","27886.000",
"21 May 2017","979.000","2407.000","26593.000",
"14 May 2017","937.000","2406.000","27458.000",
"07 May 2017","915.000","2384.000","27972.000",
"30 Apr 2017","921.000","2321.000","26573.000",
"23 Apr 2017","950.000","2342.000","26574.000",
"16 Apr 2017","905.000","2189.000","25444.000",
"09 Apr 2017","844.000","2173.000","25836.000",
"02 Apr 2017","893.000","2300.000","26546.000",
"26 Mar 2017","837.000","2172.000","25657.000",
"19 Mar 2017","861.000","2136.000","26066.000",
"12 Mar 2017","840.000","2214.000","26094.000",
"05 Mar 2017","914.000","2345.000","25583.000",
"26 Feb 2017","791.000","2037.000","24820.000",
"19 Feb 2017","846.000","2133.000","24468.000",
"12 Feb 2017","762.000","2003.000","23734.000",
"05 Feb 2017","839.000","2114.000","25195.000",
"29 Jan 2017","782.000","2038.000","23884.000",
"22 Jan 2017","802.000","2010.000","23569.000",
"15 Jan 2017","754.000","1893.000","22676.000",
"08 Jan 2017","819.000","2129.000","25046.000",
"01 Jan 2017","894.000","2158.000","25164.000",
"25 Dec 2016","749.000","1967.000","22251.000",
"18 Dec 2016","825.000","2142.000","25204.000",
"11 Dec 2016","790.000","2120.000","25371.000",
"04 Dec 2016","806.000","2152.000","25426.000",
"27 Nov 2016","826.000","2110.000","24519.000",
"20 Nov 2016","818.000","2082.000","25326.000",
"13 Nov 2016","775.000","2138.000","24631.000",
"06 Nov 2016","810.000","2139.000","25034.000",
"30 Oct 2016","844.000","2131.000","25406.000",
"23 Oct 2016","820.000","2171.000","24206.000",
"16 Oct 2016","781.000","2031.000","24841.000",
"09 Oct 2016","907.000","2278.000","26391.000",
"02 Oct 2016","859.000","2204.000","26062.000",
"25 Sep 2016","897.000","2279.000","26066.000",
"18 Sep 2016","872.000","2303.000","27340.000",
"11 Sep 2016","893.000","2323.000","27314.000",
"04 Sep 2016","908.000","2321.000","27404.000",
"28 Aug 2016","932.000","2290.000","26967.000",
"21 Aug 2016","915.000","2307.000","26607.000",
"14 Aug 2016","815.000","2065.000","24479.000",
"07 Aug 2016","926.000","2184.000","25295.000",
"31 Jul 2016","854.000","2076.000","24901.000",
"24 Jul 2016","903.000","2170.000","25750.000",
"17 Jul 2016","872.000","2121.000","24965.000",
"10 Jul 2016","872.000","2103.000","24108.000",
"03 Jul 2016","916.000","2151.000","24739.000",
"26 Jun 2016","945.000","2331.000","26094.000",
"19 Jun 2016","920.000","2317.000","25565.000",
"12 Jun 2016","1011.000","2481.000","27386.000",
"05 Jun 2016","957.000","2449.000","28062.000",
"29 May 2016","888.000","2324.000","27082.000",
"22 May 2016","879.000","2216.000","26579.000",
"15 May 2016","970.000","2360.000","27685.000",
"08 May 2016","893.000","2290.000","26995.000",
"01 May 2016","853.000","2201.000","25644.000",
"24 Apr 2016","892.000","2403.000","26721.000",
"17 Apr 2016","869.000","2269.000","24330.000",
"10 Apr 2016","808.000","2363.000","24918.000",
"03 Apr 2016","944.000","2556.000","26712.000",
"27 Mar 2016","896.000","2524.000","26921.000",
"20 Mar 2016","951.000","2558.000","27248.000",
"13 Mar 2016","929.000","2514.000","26722.000",
"06 Mar 2016","885.000","2364.000","26439.000",
"28 Feb 2016","816.000","2299.000","25865.000",
"21 Feb 2016","835.000","2320.000","24680.000",
"14 Feb 2016","823.000","2273.000","25106.000",
"07 Feb 2016","810.000","2295.000","25040.000",
"31 Jan 2016","820.000","2257.000","24729.000",
"24 Jan 2016","772.000","2134.000","23947.000",
"17 Jan 2016","752.000","2158.000","23091.000",
"10 Jan 2016","788.000","2116.000","24115.000",
"03 Jan 2016","843.000","2248.000","24513.000",
"27 Dec 2015","797.000","2064.000","21927.000",
"20 Dec 2015","803.000","2308.000","24277.000",
"13 Dec 2015","849.000","2243.000","24124.000",
"06 Dec 2015","769.000","2096.000","23889.000",
"29 Nov 2015","771.000","2145.000","24184.000",
"22 Nov 2015","797.000","2164.000","23873.000",
"15 Nov 2015","818.000","2214.000","24156.000",
"08 Nov 2015","850.000","2268.000","24970.000",
"01 Nov 2015","866.000","2252.000","25119.000",
"25 Oct 2015","813.000","2233.000","24609.000",
"18 Oct 2015","799.000","2252.000","23865.000",
"11 Oct 2015","823.000","2239.000","24916.000",
"04 Oct 2015","874.000","2352.000","26013.000",
"27 Sep 2015","868.000","2242.000","25237.000",
"20 Sep 2015","931.000","2464.000","26102.000",
"13 Sep 2015","910.000","2377.000","26170.000",
"06 Sep 2015","942.000","2394.000","25856.000",
"30 Aug 2015","885.000","2426.000","26677.000",
"23 Aug 2015","879.000","2277.000","25727.000",
"16 Aug 2015","878.000","2279.000","25376.000",
"09 Aug 2015","836.000","2204.000","25406.000",
"02 Aug 2015","876.000","2199.000","24203.000",
"26 Jul 2015","885.000","2185.000","24025.000",
"19 Jul 2015","887.000","2243.000","23885.000",
"12 Jul 2015","899.000","2192.000","23606.000",
"05 Jul 2015","936.000","2359.000","25471.000",
"28 Jun 2015","914.000","2273.000","24720.000",
"21 Jun 2015","863.000","2321.000","25292.000",
"14 Jun 2015","871.000","2443.000","26414.000",
"07 Jun 2015","836.000","2178.000","24793.000",
