"Date","BoardValue","NationalValue",
"31 Dec 2023","252.000","320.000",
"30 Sep 2023","264.000","311.000",
"30 Jun 2023","269.000","289.000",
"31 Mar 2023","301.000","307.000",
"31 Dec 2022","272.000","282.000",
"30 Sep 2022","259.000","272.000",
"30 Jun 2022","261.000","252.000",
"31 Mar 2022","251.000","253.000",
"31 Dec 2021","273.000","243.000",
"30 Sep 2021","292.000","242.000",
"30 Jun 2021","283.000","249.000",
"31 Mar 2021","321.000","252.000",
"31 Dec 2020","279.000","N/A",
"30 Sep 2020","230.000","N/A",
"30 Jun 2020","167.000","N/A",
"31 Mar 2020","202.000","N/A",
"31 Dec 2019","194.000","147.000",
"30 Sep 2019","168.000","146.000",
"30 Jun 2019","181.000","146.000",
"31 Mar 2019","191.000","161.000",
"31 Dec 2018","185.000","N/A",
"30 Sep 2018","182.000","N/A",
"30 Jun 2018","174.000","N/A",
"31 Mar 2018","180.000","N/A",
"31 Dec 2017","181.000","N/A",
"30 Sep 2017","148.000","N/A",
"30 Jun 2017","125.000","N/A",
"31 Mar 2017","152.000","138.000",
"31 Dec 2016","137.000","126.000",
"30 Sep 2016","112.000","113.000",
"30 Jun 2016","96.000","93.000",
"31 Mar 2016","100.000","101.000",
"31 Dec 2015","107.000","107.000",
"30 Sep 2015","105.000","100.000",
"30 Jun 2015","95.600","90.000",
"31 Mar 2015","96.000","95.000",
"31 Dec 2014","87.000","85.000",
"30 Sep 2014","91.000","84.000",
"30 Jun 2014","86.000","83.000",
"31 Mar 2014","94.000","83.000",
