"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","284.000","949.000","26010.000",
"14 Apr 2024","290.000","941.000","25423.000",
"07 Apr 2024","315.000","998.000","25828.000",
"31 Mar 2024","272.000","961.000","26627.000",
"24 Mar 2024","260.000","972.000","26921.000",
"17 Mar 2024","282.000","982.000","26856.000",
"10 Mar 2024","254.000","929.000","26183.000",
"03 Mar 2024","283.000","944.000","26115.000",
"25 Feb 2024","263.000","921.000","26253.000",
"18 Feb 2024","235.000","882.000","25517.000",
"11 Feb 2024","291.000","895.000","25347.000",
"04 Feb 2024","252.000","850.000","25424.000",
"28 Jan 2024","285.000","879.000","25325.000",
"21 Jan 2024","216.000","826.000","23823.000",
"14 Jan 2024","239.000","744.000","23185.000",
"07 Jan 2024","273.000","889.000","24734.000",
"31 Dec 2023","278.000","909.000","23573.000",
"24 Dec 2023","257.000","852.000","24189.000",
"17 Dec 2023","249.000","878.000","25318.000",
"10 Dec 2023","237.000","839.000","25794.000",
"03 Dec 2023","257.000","822.000","24032.000",
"26 Nov 2023","245.000","854.000","24973.000",
"19 Nov 2023","274.000","866.000","25037.000",
"12 Nov 2023","277.000","840.000","25062.000",
"05 Nov 2023","264.000","881.000","25000.000",
"29 Oct 2023","278.000","858.000","24976.000",
"22 Oct 2023","256.000","942.000","23698.000",
"15 Oct 2023","300.000","980.000","25602.000",
"08 Oct 2023","246.000","902.000","25533.000",
"01 Oct 2023","268.000","900.000","25948.000",
"24 Sep 2023","259.000","908.000","25925.000",
"17 Sep 2023","272.000","956.000","26500.000",
"10 Sep 2023","316.000","980.000","28134.000",
"03 Sep 2023","290.000","989.000","27048.000",
"27 Aug 2023","293.000","972.000","26944.000",
"20 Aug 2023","296.000","968.000","26791.000",
"13 Aug 2023","248.000","957.000","25940.000",
"06 Aug 2023","259.000","940.000","25164.000",
"30 Jul 2023","286.000","959.000","25553.000",
"23 Jul 2023","269.000","899.000","24875.000",
"16 Jul 2023","257.000","865.000","24866.000",
"09 Jul 2023","234.000","858.000","24920.000",
"02 Jul 2023","264.000","885.000","25401.000",
"25 Jun 2023","313.000","1006.000","27529.000",
"18 Jun 2023","308.000","1019.000","28000.000",
"11 Jun 2023","259.000","959.000","27313.000",
"04 Jun 2023","274.000","965.000","26973.000",
"28 May 2023","286.000","954.000","26522.000",
"21 May 2023","267.000","933.000","26153.000",
"14 May 2023","304.000","930.000","26782.000",
"07 May 2023","264.000","932.000","26601.000",
"30 Apr 2023","241.000","898.000","24757.000",
"23 Apr 2023","271.000","877.000","25549.000",
"16 Apr 2023","253.000","844.000","24804.000",
"09 Apr 2023","269.000","903.000","24801.000",
"02 Apr 2023","262.000","902.000","25400.000",
"26 Mar 2023","259.000","869.000","25651.000",
"19 Mar 2023","220.000","834.000","25176.000",
"12 Mar 2023","244.000","858.000","24690.000",
"05 Mar 2023","256.000","826.000","24031.000",
"26 Feb 2023","244.000","848.000","24238.000",
"19 Feb 2023","249.000","848.000","23822.000",
"12 Feb 2023","243.000","831.000","23676.000",
"05 Feb 2023","239.000","794.000","23172.000",
"29 Jan 2023","239.000","763.000","22493.000",
"22 Jan 2023","210.000","720.000","21614.000",
"15 Jan 2023","236.000","727.000","20486.000",
"08 Jan 2023","252.000","816.000","22811.000",
"01 Jan 2023","303.000","953.000","24932.000",
"25 Dec 2022","297.000","931.000","24712.000",
"18 Dec 2022","294.000","961.000","26745.000",
"11 Dec 2022","303.000","891.000","26330.000",
"04 Dec 2022","268.000","853.000","25520.000",
"27 Nov 2022","251.000","853.000","25168.000",
"20 Nov 2022","253.000","877.000","25438.000",
"13 Nov 2022","235.000","828.000","26280.000",
"06 Nov 2022","213.000","719.000","25182.000",
"30 Oct 2022","244.000","837.000","26058.000",
"23 Oct 2022","292.000","889.000","24293.000",
"16 Oct 2022","268.000","888.000","24943.000",
"09 Oct 2022","287.000","948.000","25679.000",
"02 Oct 2022","309.000","964.000","26176.000",
"25 Sep 2022","275.000","989.000","25921.000",
"18 Sep 2022","265.000","1019.000","26411.000",
"11 Sep 2022","320.000","1002.000","27183.000",
"04 Sep 2022","274.000","1030.000","27045.000",
"28 Aug 2022","296.000","1000.000","26591.000",
"21 Aug 2022","231.000","895.000","26025.000",
"14 Aug 2022","295.000","1005.000","26422.000",
"07 Aug 2022","240.000","937.000","24873.000",
"31 Jul 2022","243.000","860.000","24782.000",
"24 Jul 2022","262.000","917.000","25602.000",
"17 Jul 2022","289.000","911.000","24988.000",
"10 Jul 2022","276.000","874.000","24724.000",
"03 Jul 2022","260.000","937.000","25933.000",
"26 Jun 2022","302.000","990.000","27708.000",
"19 Jun 2022","256.000","897.000","26918.000",
"12 Jun 2022","252.000","925.000","27016.000",
"05 Jun 2022","250.000","1009.000","27886.000",
"29 May 2022","296.000","977.000","27057.000",
"22 May 2022","247.000","883.000","27118.000",
"15 May 2022","243.000","914.000","26987.000",
"08 May 2022","305.000","924.000","26280.000",
"01 May 2022","267.000","901.000","25754.000",
"24 Apr 2022","261.000","926.000","26201.000",
"17 Apr 2022","263.000","835.000","23985.000",
"10 Apr 2022","253.000","897.000","23842.000",
"03 Apr 2022","227.000","859.000","24515.000",
"27 Mar 2022","211.000","872.000","25347.000",
"20 Mar 2022","208.000","850.000","25485.000",
"13 Mar 2022","197.000","834.000","25761.000",
"06 Mar 2022","218.000","816.000","24917.000",
"27 Feb 2022","210.000","853.000","24787.000",
"20 Feb 2022","219.000","795.000","23394.000",
"13 Feb 2022","200.000","770.000","23875.000",
"06 Feb 2022","202.000","747.000","23471.000",
"30 Jan 2022","174.000","682.000","23200.000",
"23 Jan 2022","156.000","610.000","21513.000",
"16 Jan 2022","170.000","629.000","20735.000",
"09 Jan 2022","203.000","690.000","21099.000",
"02 Jan 2022","235.000","759.000","21979.000",
"26 Dec 2021","186.000","621.000","18995.000",
"19 Dec 2021","216.000","722.000","22241.000",
"12 Dec 2021","174.000","716.000","24068.000",
"05 Dec 2021","193.000","762.000","23923.000",
"28 Nov 2021","198.000","724.000","23252.000",
"21 Nov 2021","196.000","774.000","24222.000",
"14 Nov 2021","209.000","767.000","24756.000",
"07 Nov 2021","197.000","760.000","24296.000",
"31 Oct 2021","214.000","840.000","24206.000",
"24 Oct 2021","222.000","759.000","24390.000",
"17 Oct 2021","216.000","748.000","24188.000",
"10 Oct 2021","212.000","803.000","25388.000",
"03 Oct 2021","226.000","844.000","25121.000",
"26 Sep 2021","266.000","902.000","26146.000",
"19 Sep 2021","220.000","870.000","26970.000",
"12 Sep 2021","244.000","896.000","27400.000",
"05 Sep 2021","308.000","967.000","27319.000",
"29 Aug 2021","247.000","924.000","27603.000",
"22 Aug 2021","240.000","861.000","26743.000",
"15 Aug 2021","256.000","860.000","25538.000",
"08 Aug 2021","266.000","873.000","25597.000",
"01 Aug 2021","298.000","948.000","25631.000",
"25 Jul 2021","249.000","915.000","26410.000",
"18 Jul 2021","255.000","914.000","26320.000",
"11 Jul 2021","225.000","881.000","25443.000",
"04 Jul 2021","246.000","862.000","26062.000",
"27 Jun 2021","228.000","834.000","26452.000",
"20 Jun 2021","264.000","931.000","27862.000",
"13 Jun 2021","213.000","861.000","28314.000",
"06 Jun 2021","280.000","943.000","28484.000",
"30 May 2021","225.000","855.000","26315.000",
"23 May 2021","199.000","758.000","25694.000",
"16 May 2021","168.000","710.000","25802.000",
"09 May 2021","200.000","731.000","23975.000",
"02 May 2021","209.000","765.000","23865.000",
"25 Apr 2021","231.000","732.000","24923.000",
"18 Apr 2021","199.000","684.000","23465.000",
"11 Apr 2021","165.000","664.000","22031.000",
"04 Apr 2021","200.000","678.000","22607.000",
"28 Mar 2021","165.000","600.000","21504.000",
"21 Mar 2021","180.000","649.000","21672.000",
"14 Mar 2021","147.000","534.000","19153.000",
"07 Mar 2021","137.000","556.000","18831.000",
"28 Feb 2021","106.000","479.000","18778.000",
"21 Feb 2021","177.000","589.000","18385.000",
"14 Feb 2021","125.000","436.000","16859.000",
"07 Feb 2021","109.000","343.000","16197.000",
"31 Jan 2021","111.000","448.000","16340.000",
"24 Jan 2021","128.000","470.000","16280.000",
"17 Jan 2021","111.000","446.000","15693.000",
"10 Jan 2021","136.000","545.000","18342.000",
"03 Jan 2021","148.000","538.000","18882.000",
"27 Dec 2020","130.000","523.000","16525.000",
"20 Dec 2020","175.000","656.000","19276.000",
"13 Dec 2020","161.000","596.000","19148.000",
"06 Dec 2020","169.000","627.000","18678.000",
"29 Nov 2020","182.000","742.000","19599.000",
"22 Nov 2020","174.000","669.000","19689.000",
"15 Nov 2020","182.000","717.000","20380.000",
"08 Nov 2020","228.000","739.000","20122.000",
"01 Nov 2020","170.000","672.000","20319.000",
"25 Oct 2020","182.000","710.000","20589.000",
"18 Oct 2020","185.000","724.000","19910.000",
"11 Oct 2020","196.000","724.000","22125.000",
"04 Oct 2020","185.000","721.000","21829.000",
"27 Sep 2020","203.000","726.000","22236.000",
"20 Sep 2020","237.000","835.000","23786.000",
"13 Sep 2020","223.000","781.000","23265.000",
"06 Sep 2020","239.000","886.000","23744.000",
"30 Aug 2020","242.000","870.000","23440.000",
"23 Aug 2020","276.000","912.000","23999.000",
"16 Aug 2020","264.000","962.000","24004.000",
"09 Aug 2020","241.000","880.000","22890.000",
"02 Aug 2020","207.000","809.000","22327.000",
"26 Jul 2020","235.000","837.000","22653.000",
"19 Jul 2020","219.000","768.000","22431.000",
"12 Jul 2020","212.000","732.000","21518.000",
"05 Jul 2020","187.000","672.000","20511.000",
"28 Jun 2020","208.000","705.000","21667.000",
"21 Jun 2020","225.000","746.000","21341.000",
"14 Jun 2020","184.000","694.000","19267.000",
"07 Jun 2020","201.000","721.000","20023.000",
"31 May 2020","209.000","705.000","19824.000",
"24 May 2020","171.000","655.000","17649.000",
"17 May 2020","150.000","589.000","16373.000",
"10 May 2020","161.000","606.000","16787.000",
"03 May 2020","162.000","607.000","16098.000",
"26 Apr 2020","159.000","574.000","15071.000",
"19 Apr 2020","109.000","434.000","12884.000",
"12 Apr 2020","139.000","450.000","11887.000",
"05 Apr 2020","142.000","459.000","11274.000",
"29 Mar 2020","148.000","430.000","11012.000",
"22 Mar 2020","169.000","554.000","16394.000",
"15 Mar 2020","265.000","870.000","23950.000",
"08 Mar 2020","277.000","924.000","26042.000",
"01 Mar 2020","282.000","917.000","26390.000",
"23 Feb 2020","237.000","895.000","25999.000",
"16 Feb 2020","221.000","883.000","24697.000",
"09 Feb 2020","228.000","831.000","25938.000",
"02 Feb 2020","219.000","855.000","26322.000",
"26 Jan 2020","230.000","826.000","26204.000",
"19 Jan 2020","221.000","813.000","25427.000",
"12 Jan 2020","244.000","844.000","25268.000",
"05 Jan 2020","319.000","967.000","26406.000",
"29 Dec 2019","276.000","920.000","25030.000",
"22 Dec 2019","281.000","1001.000","27609.000",
"15 Dec 2019","295.000","986.000","27402.000",
"08 Dec 2019","237.000","918.000","27484.000",
"01 Dec 2019","265.000","956.000","27585.000",
"24 Nov 2019","251.000","921.000","27476.000",
"17 Nov 2019","260.000","866.000","27825.000",
"10 Nov 2019","256.000","925.000","28132.000",
"03 Nov 2019","251.000","944.000","27467.000",
"27 Oct 2019","264.000","902.000","27390.000",
"20 Oct 2019","256.000","986.000","26636.000",
"13 Oct 2019","274.000","985.000","28078.000",
"06 Oct 2019","260.000","945.000","28317.000",
"29 Sep 2019","269.000","1024.000","29405.000",
"22 Sep 2019","307.000","1041.000","29666.000",
"15 Sep 2019","274.000","967.000","28723.000",
"08 Sep 2019","257.000","967.000","28246.000",
"01 Sep 2019","324.000","1143.000","29196.000",
"25 Aug 2019","322.000","1088.000","28806.000",
"18 Aug 2019","265.000","944.000","27345.000",
"11 Aug 2019","296.000","1018.000","27402.000",
"04 Aug 2019","278.000","1044.000","28433.000",
"28 Jul 2019","288.000","1066.000","28713.000",
"21 Jul 2019","262.000","929.000","27583.000",
"14 Jul 2019","299.000","1010.000","27050.000",
"07 Jul 2019","263.000","970.000","27174.000",
"30 Jun 2019","273.000","986.000","28616.000",
"23 Jun 2019","226.000","930.000","28587.000",
"16 Jun 2019","226.000","977.000","28262.000",
"09 Jun 2019","236.000","952.000","27986.000",
"02 Jun 2019","232.000","951.000","27724.000",
"26 May 2019","303.000","998.000","28347.000",
"19 May 2019","300.000","1036.000","29105.000",
"12 May 2019","295.000","953.000","27733.000",
"05 May 2019","268.000","961.000","27826.000",
"28 Apr 2019","303.000","1007.000","29573.000",
"21 Apr 2019","302.000","985.000","28754.000",
"14 Apr 2019","284.000","982.000","26609.000",
"07 Apr 2019","240.000","900.000","26175.000",
"31 Mar 2019","234.000","852.000","27237.000",
"24 Mar 2019","226.000","799.000","27296.000",
"17 Mar 2019","224.000","896.000","27105.000",
"10 Mar 2019","213.000","808.000","26742.000",
"03 Mar 2019","217.000","886.000","27058.000",
"24 Feb 2019","237.000","933.000","27027.000",
"17 Feb 2019","269.000","916.000","26823.000",
"10 Feb 2019","226.000","906.000","27309.000",
"03 Feb 2019","252.000","877.000","26327.000",
"27 Jan 2019","223.000","792.000","26672.000",
"20 Jan 2019","238.000","812.000","25502.000",
"13 Jan 2019","206.000","815.000","25955.000",
"06 Jan 2019","274.000","913.000","25992.000",
"30 Dec 2018","245.000","923.000","25392.000",
"23 Dec 2018","251.000","880.000","26186.000",
"16 Dec 2018","211.000","832.000","26141.000",
"09 Dec 2018","232.000","858.000","27491.000",
"02 Dec 2018","203.000","814.000","25754.000",
"25 Nov 2018","221.000","871.000","25871.000",
"18 Nov 2018","240.000","895.000","26913.000",
"11 Nov 2018","229.000","828.000","26919.000",
"04 Nov 2018","223.000","821.000","26207.000",
"28 Oct 2018","197.000","801.000","25439.000",
"21 Oct 2018","273.000","879.000","24481.000",
"14 Oct 2018","254.000","920.000","26338.000",
"07 Oct 2018","257.000","846.000","26644.000",
"30 Sep 2018","249.000","894.000","26946.000",
"23 Sep 2018","208.000","879.000","26694.000",
"16 Sep 2018","260.000","935.000","26819.000",
"09 Sep 2018","270.000","913.000","27304.000",
"02 Sep 2018","268.000","914.000","27475.000",
"26 Aug 2018","290.000","934.000","26854.000",
"19 Aug 2018","270.000","966.000","26378.000",
"12 Aug 2018","266.000","979.000","26366.000",
"05 Aug 2018","272.000","941.000","26376.000",
"29 Jul 2018","263.000","896.000","26203.000",
"22 Jul 2018","293.000","948.000","26374.000",
"15 Jul 2018","234.000","900.000","26118.000",
"08 Jul 2018","285.000","981.000","27533.000",
"01 Jul 2018","275.000","974.000","28034.000",
"24 Jun 2018","268.000","943.000","27151.000",
"17 Jun 2018","249.000","951.000","27046.000",
"10 Jun 2018","244.000","982.000","28897.000",
"03 Jun 2018","301.000","988.000","29411.000",
"27 May 2018","308.000","1007.000","28556.000",
"20 May 2018","258.000","935.000","27904.000",
"13 May 2018","264.000","905.000","28193.000",
"06 May 2018","231.000","870.000","27041.000",
"29 Apr 2018","238.000","821.000","26454.000",
"22 Apr 2018","251.000","883.000","27753.000",
"15 Apr 2018","241.000","912.000","25050.000",
"08 Apr 2018","220.000","855.000","25400.000",
"01 Apr 2018","277.000","921.000","26563.000",
"25 Mar 2018","240.000","874.000","26689.000",
"18 Mar 2018","240.000","879.000","26370.000",
"11 Mar 2018","249.000","858.000","26132.000",
"04 Mar 2018","216.000","753.000","21752.000",
"25 Feb 2018","248.000","827.000","25937.000",
"18 Feb 2018","245.000","850.000","25168.000",
"11 Feb 2018","253.000","830.000","24928.000",
"04 Feb 2018","217.000","804.000","24935.000",
"28 Jan 2018","187.000","803.000","24268.000",
"21 Jan 2018","216.000","823.000","22957.000",
"14 Jan 2018","233.000","804.000","22897.000",
"07 Jan 2018","256.000","888.000","25257.000",
"31 Dec 2017","274.000","949.000","25883.000",
"24 Dec 2017","293.000","912.000","26539.000",
"17 Dec 2017","239.000","902.000","29061.000",
"10 Dec 2017","220.000","818.000","25843.000",
"03 Dec 2017","228.000","899.000","25837.000",
"26 Nov 2017","245.000","967.000","25727.000",
"19 Nov 2017","224.000","909.000","25767.000",
"12 Nov 2017","215.000","892.000","25575.000",
"05 Nov 2017","215.000","902.000","25527.000",
"29 Oct 2017","232.000","880.000","25516.000",
"22 Oct 2017","237.000","893.000","24529.000",
"15 Oct 2017","243.000","955.000","26033.000",
"08 Oct 2017","216.000","909.000","26199.000",
"01 Oct 2017","240.000","986.000","27136.000",
"24 Sep 2017","269.000","1073.000","27153.000",
"17 Sep 2017","237.000","1045.000","26993.000",
"10 Sep 2017","251.000","1033.000","26586.000",
"03 Sep 2017","284.000","1026.000","27148.000",
"27 Aug 2017","242.000","954.000","26877.000",
"20 Aug 2017","236.000","918.000","25647.000",
"13 Aug 2017","249.000","943.000","25767.000",
"06 Aug 2017","240.000","987.000","25078.000",
"30 Jul 2017","274.000","997.000","25373.000",
"23 Jul 2017","258.000","1006.000","25550.000",
"16 Jul 2017","217.000","978.000","24973.000",
"09 Jul 2017","218.000","946.000","25057.000",
"02 Jul 2017","245.000","970.000","24745.000",
"25 Jun 2017","228.000","1011.000","27205.000",
"18 Jun 2017","252.000","1022.000","27487.000",
"11 Jun 2017","231.000","925.000","25817.000",
"04 Jun 2017","262.000","992.000","27797.000",
"28 May 2017","246.000","1043.000","27886.000",
"21 May 2017","238.000","938.000","26593.000",
"14 May 2017","259.000","1048.000","27458.000",
"07 May 2017","285.000","1031.000","27972.000",
"30 Apr 2017","224.000","979.000","26573.000",
"23 Apr 2017","289.000","1040.000","26574.000",
"16 Apr 2017","227.000","963.000","25444.000",
"09 Apr 2017","222.000","872.000","25836.000",
"02 Apr 2017","218.000","910.000","26546.000",
"26 Mar 2017","213.000","950.000","25657.000",
"19 Mar 2017","196.000","971.000","26066.000",
"12 Mar 2017","221.000","884.000","26094.000",
"05 Mar 2017","221.000","908.000","25583.000",
"26 Feb 2017","226.000","883.000","24820.000",
"19 Feb 2017","237.000","900.000","24468.000",
"12 Feb 2017","195.000","821.000","23734.000",
"05 Feb 2017","208.000","892.000","25195.000",
"29 Jan 2017","210.000","853.000","23884.000",
"22 Jan 2017","220.000","910.000","23569.000",
"15 Jan 2017","199.000","818.000","22676.000",
"08 Jan 2017","218.000","996.000","25046.000",
"01 Jan 2017","246.000","984.000","25164.000",
"25 Dec 2016","224.000","840.000","22251.000",
"18 Dec 2016","197.000","906.000","25204.000",
"11 Dec 2016","210.000","855.000","25371.000",
"04 Dec 2016","221.000","939.000","25426.000",
"27 Nov 2016","227.000","939.000","24519.000",
"20 Nov 2016","197.000","865.000","25326.000",
"13 Nov 2016","187.000","825.000","24631.000",
"06 Nov 2016","194.000","841.000","25034.000",
"30 Oct 2016","204.000","838.000","25406.000",
"23 Oct 2016","240.000","931.000","24206.000",
"16 Oct 2016","224.000","887.000","24841.000",
"09 Oct 2016","224.000","956.000","26391.000",
"02 Oct 2016","213.000","864.000","26062.000",
"25 Sep 2016","240.000","881.000","26066.000",
"18 Sep 2016","218.000","918.000","27340.000",
"11 Sep 2016","251.000","941.000","27314.000",
"04 Sep 2016","256.000","1065.000","27404.000",
"28 Aug 2016","256.000","1042.000","26967.000",
"21 Aug 2016","238.000","959.000","26607.000",
"14 Aug 2016","224.000","933.000","24479.000",
"07 Aug 2016","266.000","951.000","25295.000",
"31 Jul 2016","273.000","973.000","24901.000",
"24 Jul 2016","240.000","941.000","25750.000",
"17 Jul 2016","245.000","921.000","24965.000",
"10 Jul 2016","264.000","988.000","24108.000",
"03 Jul 2016","237.000","967.000","24739.000",
"26 Jun 2016","230.000","1005.000","26094.000",
"19 Jun 2016","235.000","957.000","25565.000",
"12 Jun 2016","254.000","1006.000","27386.000",
"05 Jun 2016","263.000","1052.000","28062.000",
"29 May 2016","259.000","1039.000","27082.000",
"22 May 2016","241.000","923.000","26579.000",
"15 May 2016","207.000","939.000","27685.000",
"08 May 2016","209.000","929.000","26995.000",
"01 May 2016","207.000","871.000","25644.000",
"24 Apr 2016","247.000","958.000","26721.000",
"17 Apr 2016","195.000","927.000","24330.000",
"10 Apr 2016","241.000","918.000","24918.000",
"03 Apr 2016","258.000","949.000","26712.000",
"27 Mar 2016","272.000","983.000","26921.000",
"20 Mar 2016","256.000","988.000","27248.000",
"13 Mar 2016","255.000","989.000","26722.000",
"06 Mar 2016","226.000","962.000","26439.000",
"28 Feb 2016","227.000","892.000","25865.000",
"21 Feb 2016","187.000","854.000","24680.000",
"14 Feb 2016","222.000","870.000","25106.000",
"07 Feb 2016","198.000","842.000","25040.000",
"31 Jan 2016","214.000","880.000","24729.000",
"24 Jan 2016","207.000","833.000","23947.000",
"17 Jan 2016","214.000","872.000","23091.000",
"10 Jan 2016","200.000","915.000","24115.000",
"03 Jan 2016","266.000","1059.000","24513.000",
"27 Dec 2015","219.000","814.000","21927.000",
"20 Dec 2015","224.000","877.000","24277.000",
"13 Dec 2015","190.000","777.000","24124.000",
"06 Dec 2015","192.000","837.000","23889.000",
"29 Nov 2015","189.000","796.000","24184.000",
"22 Nov 2015","198.000","827.000","23873.000",
"15 Nov 2015","217.000","781.000","24156.000",
"08 Nov 2015","221.000","851.000","24970.000",
"01 Nov 2015","231.000","887.000","25119.000",
"25 Oct 2015","222.000","793.000","24609.000",
"18 Oct 2015","232.000","848.000","23865.000",
"11 Oct 2015","227.000","934.000","24916.000",
"04 Oct 2015","245.000","876.000","26013.000",
"27 Sep 2015","240.000","898.000","25237.000",
"20 Sep 2015","229.000","895.000","26102.000",
"13 Sep 2015","252.000","959.000","26170.000",
"06 Sep 2015","225.000","921.000","25856.000",
"30 Aug 2015","255.000","938.000","26677.000",
"23 Aug 2015","218.000","874.000","25727.000",
"16 Aug 2015","257.000","930.000","25376.000",
"09 Aug 2015","238.000","949.000","25406.000",
"02 Aug 2015","246.000","890.000","24203.000",
"26 Jul 2015","245.000","913.000","24025.000",
"19 Jul 2015","236.000","944.000","23885.000",
"12 Jul 2015","232.000","878.000","23606.000",
"05 Jul 2015","229.000","932.000","25471.000",
"28 Jun 2015","234.000","926.000","24720.000",
"21 Jun 2015","229.000","899.000","25292.000",
"14 Jun 2015","232.000","940.000","26414.000",
"07 Jun 2015","230.000","909.000","24793.000",
