"Date","BoardValue","NationalValue",
"01 Oct 2019","0.000","14.927",
"01 Jul 2019","33.523","13.706",
"01 Apr 2019","0.000","12.124",
"01 Jan 2019","0.000","11.973",
"01 Oct 2018","26.021","14.340",
"01 Jul 2018","79.872","16.726",
"01 Apr 2018","0.000","16.019",
"01 Jan 2018","0.000","14.404",
"01 Oct 2017","0.000","14.939",
"01 Jul 2017","68.120","18.734",
"01 Apr 2017","28.401","15.364",
"01 Jan 2017","0.000","16.269",
"01 Oct 2016","26.918","14.607",
"01 Jul 2016","25.336","16.714",
"01 Apr 2016","52.618","15.517",
"01 Jan 2016","27.020","26.705",
"01 Oct 2015","0.000","37.872",
"01 Jul 2015","62.814","35.730",
"01 Apr 2015","0.000","32.151",
"01 Jan 2015","31.172","26.950",
"01 Oct 2014","32.489","35.449",
"01 Jul 2014","81.004","39.727",
"01 Apr 2014","107.643","33.399",
"01 Jan 2014","N/A","N/A",
