"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","1000.000","2584.000","40433.000",
"31 Jan 2024","949.000","2522.000","43401.000",
"14 Jan 2024","194.000","473.000","8268.000",
"31 Dec 2023","945.000","2501.000","42600.000",
"30 Nov 2023","932.000","2294.000","40438.000",
"31 Oct 2023","1016.000","2594.000","40681.000",
"30 Sep 2023","948.000","2567.000","39877.000",
"31 Aug 2023","882.000","2516.000","39185.000",
"31 Jul 2023","905.000","2509.000","35252.000",
"30 Jun 2023","936.000","2542.000","37596.000",
"31 May 2023","952.000","2542.000","40438.000",
"30 Apr 2023","784.000","2363.000","38351.000",
"31 Mar 2023","996.000","2621.000","41232.000",
"28 Feb 2023","812.000","2142.000","33724.000",
"31 Jan 2023","886.000","2446.000","35720.000",
"31 Dec 2022","1040.000","2813.000","49283.000",
"30 Nov 2022","820.000","2400.000","41083.000",
"31 Oct 2022","1035.000","2769.000","42095.000",
"30 Sep 2022","922.000","2594.000","40793.000",
"31 Aug 2022","875.000","2423.000","41244.000",
"31 Jul 2022","950.000","2380.000","38826.000",
"30 Jun 2022","911.000","2619.000","38973.000",
"31 May 2022","851.000","2293.000","37524.000",
"30 Apr 2022","974.000","2545.000","34255.000",
"31 Mar 2022","989.000","2571.000","37063.000",
"28 Feb 2022","671.000","1879.000","28467.000",
"31 Jan 2022","648.000","1743.000","26573.000",
"31 Dec 2021","567.000","1703.000","27019.000",
"30 Nov 2021","573.000","1873.000","28621.000",
"31 Oct 2021","704.000","2016.000","32980.000",
"30 Sep 2021","629.000","1906.000","31419.000",
"31 Aug 2021","667.000","1900.000","30202.000",
"31 Jul 2021","482.000","1564.000","24503.000",
"30 Jun 2021","560.000","1625.000","20451.000",
"31 May 2021","364.000","1165.000","16636.000",
"30 Apr 2021","264.000","965.000","13050.000",
"31 Mar 2021","322.000","1034.000","11949.000",
"28 Feb 2021","288.000","951.000","11133.000",
"31 Jan 2021","302.000","1146.000","11991.000",
"31 Dec 2020","483.000","1283.000","12807.000",
"30 Nov 2020","488.000","1111.000","10205.000",
"31 Oct 2020","422.000","1028.000","11186.000",
"30 Sep 2020","196.000","763.000","9184.000",
"31 Aug 2020","198.000","589.000","8692.000",
"31 Jul 2020","170.000","386.000","5510.000",
"30 Jun 2020","114.000","289.000","4478.000",
"31 May 2020","222.000","290.000","3814.000",
"30 Apr 2020","139.000","203.000","3351.000",
"31 Mar 2020","545.000","932.000","10886.000",
"29 Feb 2020","929.000","1847.000","16602.000",
"31 Jan 2020","1082.000","1977.000","19283.000",
"31 Dec 2019","810.000","1723.000","22871.000",
"30 Nov 2019","776.000","1707.000","20541.000",
"31 Oct 2019","733.000","1434.000","17923.000",
"30 Sep 2019","572.000","897.000","16187.000",
"31 Aug 2019","688.000","1534.000","14372.000",
"31 Jul 2019","644.000","1186.000","13252.000",
"30 Jun 2019","397.000","992.000","14278.000",
"31 May 2019","488.000","937.000","14011.000",
"30 Apr 2019","561.000","1284.000","14643.000",
"31 Mar 2019","605.000","1329.000","12538.000",
"28 Feb 2019","530.000","1195.000","13886.000",
"31 Jan 2019","481.000","1166.000","15613.000",
"31 Dec 2018","256.000","880.000","14409.000",
"30 Nov 2018","317.000","740.000","11827.000",
"31 Oct 2018","285.000","609.000","10743.000",
"30 Sep 2018","348.000","772.000","12789.000",
"31 Aug 2018","232.000","532.000","11615.000",
"31 Jul 2018","250.000","407.000","10178.000",
"30 Jun 2018","170.000","382.000","10550.000",
"31 May 2018","128.000","301.000","10633.000",
"30 Apr 2018","258.000","757.000","13792.000",
"31 Mar 2018","304.000","888.000","16610.000",
"28 Feb 2018","122.000","506.000","11746.000",
"31 Jan 2018","381.000","1019.000","16568.000",
"31 Dec 2017","216.000","753.000","21218.000",
"30 Nov 2017","155.000","393.000","8886.000",
"31 Oct 2017","228.000","690.000","7676.000",
"30 Sep 2017","262.000","863.000","9174.000",
"31 Aug 2017","123.000","495.000","7006.000",
"31 Jul 2017","129.000","316.000","5859.000",
"01 Jun 2017","111.000","313.000","6315.000",
"31 May 2017","130.000","525.000","9091.000",
"30 Apr 2017","131.000","394.000","9011.000",
"01 Mar 2017","168.000","639.000","8603.000",
"01 Feb 2017","341.000","772.000","8863.000",
"01 Jan 2017","324.000","960.000","10484.000",
"01 Dec 2016","199.000","616.000","9667.000",
"01 Nov 2016","438.000","817.000","8320.000",
"01 Oct 2016","369.000","824.000","8309.000",
"01 Sep 2016","221.000","648.000","7262.000",
"01 Aug 2016","431.000","632.000","7499.000",
"01 Jul 2016","393.000","571.000","5754.000",
"01 Jun 2016","439.000","626.000","6001.000",
"01 May 2016","279.000","515.000","8205.000",
"01 Apr 2016","326.000","649.000","6476.000",
"01 Mar 2016","495.000","1013.000","10039.000",
"01 Feb 2016","402.000","948.000","9015.000",
"01 Jan 2016","377.000","898.000","10620.000",
"01 Dec 2015","104.000","258.000","6351.000",
"01 Nov 2015","326.000","790.000","6515.000",
"01 Oct 2015","381.000","1051.000","7105.000",
"01 Sep 2015","431.000","789.000","6283.000",
"01 Aug 2015","247.000","511.000","6786.000",
"01 Jul 2015","152.000","460.000","5491.000",
"01 Jun 2015","320.000","834.000","7639.000",
"01 May 2015","439.000","1187.000","8993.000",
"01 Apr 2015","359.000","1164.000","9671.000",
"31 Mar 2015","312.000","1249.000","10770.000",
"28 Feb 2015","568.000","1526.000","14619.000",
"31 Jan 2015","585.000","1738.000","16628.000",
"31 Dec 2014","431.000","1016.000","13079.000",
"30 Nov 2014","186.000","837.000","10746.000",
"31 Oct 2014","139.000","802.000","10914.000",
"30 Sep 2014","173.000","535.000","9271.000",
"31 Aug 2014","160.000","390.000","9710.000",
"31 Jul 2014","121.000","339.000","7856.000",
"30 Jun 2014","122.000","428.000","8697.000",
"31 May 2014","263.000","951.000","10649.000",
"30 Apr 2014","165.000","566.000","9653.000",
"31 Mar 2014","221.000","666.000","9438.000",
"28 Feb 2014","276.000","678.000","10007.000",
"31 Jan 2014","519.000","1112.000","10031.000",
