"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","1112.000","1587.000","26010.000",
"14 Apr 2024","1108.000","1570.000","25423.000",
"07 Apr 2024","1180.000","1595.000","25828.000",
"31 Mar 2024","1105.000","1550.000","26627.000",
"24 Mar 2024","1210.000","1653.000","26921.000",
"17 Mar 2024","1180.000","1671.000","26856.000",
"10 Mar 2024","1131.000","1557.000","26183.000",
"03 Mar 2024","1106.000","1526.000","26115.000",
"25 Feb 2024","1112.000","1498.000","26253.000",
"18 Feb 2024","1190.000","1589.000","25517.000",
"11 Feb 2024","1129.000","1566.000","25347.000",
"04 Feb 2024","1120.000","1576.000","25424.000",
"28 Jan 2024","1151.000","1607.000","25325.000",
"21 Jan 2024","988.000","1393.000","23823.000",
"14 Jan 2024","950.000","1398.000","23185.000",
"07 Jan 2024","1131.000","1526.000","24734.000",
"31 Dec 2023","998.000","1364.000","23573.000",
"24 Dec 2023","1045.000","1486.000","24189.000",
"17 Dec 2023","1122.000","1519.000","25318.000",
"10 Dec 2023","1127.000","1531.000","25794.000",
"03 Dec 2023","1094.000","1456.000","24032.000",
"26 Nov 2023","1017.000","1387.000","24973.000",
"19 Nov 2023","1076.000","1450.000","25037.000",
"12 Nov 2023","1121.000","1513.000","25062.000",
"05 Nov 2023","1088.000","1459.000","25000.000",
"29 Oct 2023","1050.000","1434.000","24976.000",
"22 Oct 2023","911.000","1255.000","23698.000",
"15 Oct 2023","1106.000","1507.000","25602.000",
"08 Oct 2023","1089.000","1486.000","25533.000",
"01 Oct 2023","1116.000","1573.000","25948.000",
"24 Sep 2023","1154.000","1607.000","25925.000",
"17 Sep 2023","1175.000","1613.000","26500.000",
"10 Sep 2023","1232.000","1728.000","28134.000",
"03 Sep 2023","1220.000","1693.000","27048.000",
"27 Aug 2023","1156.000","1640.000","26944.000",
"20 Aug 2023","1212.000","1691.000","26791.000",
"13 Aug 2023","1073.000","1557.000","25940.000",
"06 Aug 2023","1048.000","1490.000","25164.000",
"30 Jul 2023","1153.000","1584.000","25553.000",
"23 Jul 2023","1149.000","1583.000","24875.000",
"16 Jul 2023","1024.000","1439.000","24866.000",
"09 Jul 2023","1058.000","1469.000","24920.000",
"02 Jul 2023","1131.000","1567.000","25401.000",
"25 Jun 2023","1214.000","1695.000","27529.000",
"18 Jun 2023","1137.000","1638.000","28000.000",
"11 Jun 2023","1146.000","1642.000","27313.000",
"04 Jun 2023","1237.000","1761.000","26973.000",
"28 May 2023","1135.000","1637.000","26522.000",
"21 May 2023","1131.000","1613.000","26153.000",
"14 May 2023","1160.000","1624.000","26782.000",
"07 May 2023","1176.000","1628.000","26601.000",
"30 Apr 2023","1043.000","1456.000","24757.000",
"23 Apr 2023","1075.000","1505.000","25549.000",
"16 Apr 2023","1045.000","1421.000","24804.000",
"09 Apr 2023","1140.000","1584.000","24801.000",
"02 Apr 2023","1099.000","1502.000","25400.000",
"26 Mar 2023","1160.000","1618.000","25651.000",
"19 Mar 2023","1073.000","1504.000","25176.000",
"12 Mar 2023","1157.000","1556.000","24690.000",
"05 Mar 2023","1031.000","1416.000","24031.000",
"26 Feb 2023","1098.000","1480.000","24238.000",
"19 Feb 2023","1086.000","1452.000","23822.000",
"12 Feb 2023","1045.000","1417.000","23676.000",
"05 Feb 2023","1031.000","1418.000","23172.000",
"29 Jan 2023","922.000","1264.000","22493.000",
"22 Jan 2023","973.000","1317.000","21614.000",
"15 Jan 2023","903.000","1213.000","20486.000",
"08 Jan 2023","1013.000","1431.000","22811.000",
"01 Jan 2023","1086.000","1536.000","24932.000",
"25 Dec 2022","1095.000","1556.000","24712.000",
"18 Dec 2022","1214.000","1688.000","26745.000",
"11 Dec 2022","1219.000","1673.000","26330.000",
"04 Dec 2022","1017.000","1428.000","25520.000",
"27 Nov 2022","1089.000","1460.000","25168.000",
"20 Nov 2022","1117.000","1523.000","25438.000",
"13 Nov 2022","1137.000","1571.000","26280.000",
"06 Nov 2022","1075.000","1454.000","25182.000",
"30 Oct 2022","1188.000","1631.000","26058.000",
"23 Oct 2022","1021.000","1409.000","24293.000",
"16 Oct 2022","1009.000","1432.000","24943.000",
"09 Oct 2022","1088.000","1550.000","25679.000",
"02 Oct 2022","1198.000","1649.000","26176.000",
"25 Sep 2022","1176.000","1655.000","25921.000",
"18 Sep 2022","1157.000","1580.000","26411.000",
"11 Sep 2022","1211.000","1674.000","27183.000",
"04 Sep 2022","1133.000","1601.000","27045.000",
"28 Aug 2022","1172.000","1607.000","26591.000",
"21 Aug 2022","1109.000","1535.000","26025.000",
"14 Aug 2022","1191.000","1660.000","26422.000",
"07 Aug 2022","1117.000","1599.000","24873.000",
"31 Jul 2022","1143.000","1617.000","24782.000",
"24 Jul 2022","1139.000","1583.000","25602.000",
"17 Jul 2022","1103.000","1532.000","24988.000",
"10 Jul 2022","1110.000","1580.000","24724.000",
"03 Jul 2022","1168.000","1606.000","25933.000",
"26 Jun 2022","1212.000","1723.000","27708.000",
"19 Jun 2022","1128.000","1620.000","26918.000",
"12 Jun 2022","1170.000","1651.000","27016.000",
"05 Jun 2022","1272.000","1813.000","27886.000",
"29 May 2022","1183.000","1648.000","27057.000",
"22 May 2022","1216.000","1670.000","27118.000",
"15 May 2022","1207.000","1688.000","26987.000",
"08 May 2022","1181.000","1647.000","26280.000",
"01 May 2022","1133.000","1607.000","25754.000",
"24 Apr 2022","1215.000","1744.000","26201.000",
"17 Apr 2022","1084.000","1494.000","23985.000",
"10 Apr 2022","1124.000","1529.000","23842.000",
"03 Apr 2022","1121.000","1556.000","24515.000",
"27 Mar 2022","1157.000","1595.000","25347.000",
"20 Mar 2022","1123.000","1573.000","25485.000",
"13 Mar 2022","1168.000","1585.000","25761.000",
"06 Mar 2022","1042.000","1451.000","24917.000",
"27 Feb 2022","1087.000","1483.000","24787.000",
"20 Feb 2022","1039.000","1384.000","23394.000",
"13 Feb 2022","1016.000","1394.000","23875.000",
"06 Feb 2022","1038.000","1399.000","23471.000",
"30 Jan 2022","990.000","1340.000","23200.000",
"23 Jan 2022","971.000","1297.000","21513.000",
"16 Jan 2022","893.000","1213.000","20735.000",
"09 Jan 2022","947.000","1275.000","21099.000",
"02 Jan 2022","932.000","1288.000","21979.000",
"26 Dec 2021","817.000","1109.000","18995.000",
"19 Dec 2021","884.000","1212.000","22241.000",
"12 Dec 2021","1039.000","1439.000","24068.000",
"05 Dec 2021","1032.000","1433.000","23923.000",
"28 Nov 2021","1026.000","1395.000","23252.000",
"21 Nov 2021","1000.000","1393.000","24222.000",
"14 Nov 2021","1113.000","1496.000","24756.000",
"07 Nov 2021","1079.000","1459.000","24296.000",
"31 Oct 2021","1084.000","1455.000","24206.000",
"24 Oct 2021","1110.000","1471.000","24390.000",
"17 Oct 2021","1084.000","1450.000","24188.000",
"10 Oct 2021","1113.000","1542.000","25388.000",
"03 Oct 2021","1031.000","1465.000","25121.000",
"26 Sep 2021","1167.000","1609.000","26146.000",
"19 Sep 2021","1208.000","1648.000","26970.000",
"12 Sep 2021","1175.000","1671.000","27400.000",
"05 Sep 2021","1127.000","1563.000","27319.000",
"29 Aug 2021","1170.000","1665.000","27603.000",
"22 Aug 2021","1103.000","1522.000","26743.000",
"15 Aug 2021","1038.000","1432.000","25538.000",
"08 Aug 2021","1035.000","1485.000","25597.000",
"01 Aug 2021","1069.000","1509.000","25631.000",
"25 Jul 2021","1069.000","1529.000","26410.000",
"18 Jul 2021","1117.000","1609.000","26320.000",
"11 Jul 2021","976.000","1395.000","25443.000",
"04 Jul 2021","1014.000","1439.000","26062.000",
"27 Jun 2021","1061.000","1481.000","26452.000",
"20 Jun 2021","1109.000","1572.000","27862.000",
"13 Jun 2021","1194.000","1653.000","28314.000",
"06 Jun 2021","1139.000","1634.000","28484.000",
"30 May 2021","1119.000","1537.000","26315.000",
"23 May 2021","1003.000","1393.000","25694.000",
"16 May 2021","1040.000","1424.000","25802.000",
"09 May 2021","946.000","1358.000","23975.000",
"02 May 2021","963.000","1344.000","23865.000",
"25 Apr 2021","994.000","1381.000","24923.000",
"18 Apr 2021","908.000","1300.000","23465.000",
"11 Apr 2021","869.000","1190.000","22031.000",
"04 Apr 2021","917.000","1227.000","22607.000",
"28 Mar 2021","882.000","1177.000","21504.000",
"21 Mar 2021","881.000","1228.000","21672.000",
"14 Mar 2021","715.000","991.000","19153.000",
"07 Mar 2021","705.000","985.000","18831.000",
"28 Feb 2021","760.000","1034.000","18778.000",
"21 Feb 2021","704.000","985.000","18385.000",
"14 Feb 2021","732.000","968.000","16859.000",
"07 Feb 2021","604.000","842.000","16197.000",
"31 Jan 2021","594.000","803.000","16340.000",
"24 Jan 2021","678.000","924.000","16280.000",
"17 Jan 2021","588.000","786.000","15693.000",
"10 Jan 2021","804.000","1091.000","18342.000",
"03 Jan 2021","776.000","1106.000","18882.000",
"27 Dec 2020","701.000","968.000","16525.000",
"20 Dec 2020","787.000","1089.000","19276.000",
"13 Dec 2020","769.000","1068.000","19148.000",
"06 Dec 2020","739.000","1037.000","18678.000",
"29 Nov 2020","831.000","1179.000","19599.000",
"22 Nov 2020","872.000","1192.000","19689.000",
"15 Nov 2020","798.000","1149.000","20380.000",
"08 Nov 2020","831.000","1178.000","20122.000",
"01 Nov 2020","818.000","1164.000","20319.000",
"25 Oct 2020","863.000","1175.000","20589.000",
"18 Oct 2020","852.000","1183.000","19910.000",
"11 Oct 2020","885.000","1261.000","22125.000",
"04 Oct 2020","807.000","1200.000","21829.000",
"27 Sep 2020","1015.000","1427.000","22236.000",
"20 Sep 2020","938.000","1372.000","23786.000",
"13 Sep 2020","1046.000","1515.000","23265.000",
"06 Sep 2020","999.000","1409.000","23744.000",
"30 Aug 2020","934.000","1363.000","23440.000",
"23 Aug 2020","1051.000","1483.000","23999.000",
"16 Aug 2020","989.000","1467.000","24004.000",
"09 Aug 2020","980.000","1391.000","22890.000",
"02 Aug 2020","970.000","1429.000","22327.000",
"26 Jul 2020","959.000","1399.000","22653.000",
"19 Jul 2020","1059.000","1477.000","22431.000",
"12 Jul 2020","948.000","1302.000","21518.000",
"05 Jul 2020","810.000","1162.000","20511.000",
"28 Jun 2020","835.000","1213.000","21667.000",
"21 Jun 2020","856.000","1235.000","21341.000",
"14 Jun 2020","788.000","1174.000","19267.000",
"07 Jun 2020","752.000","1111.000","20023.000",
"31 May 2020","831.000","1198.000","19824.000",
"24 May 2020","765.000","1071.000","17649.000",
"17 May 2020","614.000","884.000","16373.000",
"10 May 2020","669.000","936.000","16787.000",
"03 May 2020","579.000","859.000","16098.000",
"26 Apr 2020","595.000","858.000","15071.000",
"19 Apr 2020","504.000","732.000","12884.000",
"12 Apr 2020","462.000","651.000","11887.000",
"05 Apr 2020","424.000","612.000","11274.000",
"29 Mar 2020","412.000","563.000","11012.000",
"22 Mar 2020","657.000","944.000","16394.000",
"15 Mar 2020","883.000","1347.000","23950.000",
"08 Mar 2020","1024.000","1522.000","26042.000",
"01 Mar 2020","1037.000","1512.000","26390.000",
"23 Feb 2020","999.000","1427.000","25999.000",
"16 Feb 2020","920.000","1309.000","24697.000",
"09 Feb 2020","1045.000","1470.000","25938.000",
"02 Feb 2020","1013.000","1452.000","26322.000",
"26 Jan 2020","965.000","1413.000","26204.000",
"19 Jan 2020","912.000","1338.000","25427.000",
"12 Jan 2020","858.000","1312.000","25268.000",
"05 Jan 2020","920.000","1349.000","26406.000",
"29 Dec 2019","932.000","1374.000","25030.000",
"22 Dec 2019","1007.000","1481.000","27609.000",
"15 Dec 2019","989.000","1435.000","27402.000",
"08 Dec 2019","1018.000","1463.000","27484.000",
"01 Dec 2019","952.000","1379.000","27585.000",
"24 Nov 2019","937.000","1414.000","27476.000",
"17 Nov 2019","1020.000","1475.000","27825.000",
"10 Nov 2019","990.000","1465.000","28132.000",
"03 Nov 2019","1026.000","1496.000","27467.000",
"27 Oct 2019","1014.000","1504.000","27390.000",
"20 Oct 2019","963.000","1397.000","26636.000",
"13 Oct 2019","1071.000","1572.000","28078.000",
"06 Oct 2019","984.000","1470.000","28317.000",
"29 Sep 2019","1117.000","1628.000","29405.000",
"22 Sep 2019","1186.000","1779.000","29666.000",
"15 Sep 2019","1142.000","1704.000","28723.000",
"08 Sep 2019","1042.000","1587.000","28246.000",
"01 Sep 2019","1003.000","1586.000","29196.000",
"25 Aug 2019","1125.000","1693.000","28806.000",
"18 Aug 2019","1000.000","1534.000","27345.000",
"11 Aug 2019","1000.000","1544.000","27402.000",
"04 Aug 2019","1041.000","1619.000","28433.000",
"28 Jul 2019","1101.000","1701.000","28713.000",
"21 Jul 2019","1040.000","1587.000","27583.000",
"14 Jul 2019","1011.000","1539.000","27050.000",
"07 Jul 2019","966.000","1485.000","27174.000",
"30 Jun 2019","1024.000","1578.000","28616.000",
"23 Jun 2019","1101.000","1656.000","28587.000",
"16 Jun 2019","1043.000","1621.000","28262.000",
"09 Jun 2019","1048.000","1620.000","27986.000",
"02 Jun 2019","1006.000","1550.000","27724.000",
"26 May 2019","992.000","1507.000","28347.000",
"19 May 2019","1001.000","1516.000","29105.000",
"12 May 2019","998.000","1502.000","27733.000",
"05 May 2019","985.000","1518.000","27826.000",
"28 Apr 2019","1055.000","1612.000","29573.000",
"21 Apr 2019","1052.000","1560.000","28754.000",
"14 Apr 2019","927.000","1458.000","26609.000",
"07 Apr 2019","946.000","1388.000","26175.000",
"31 Mar 2019","1010.000","1519.000","27237.000",
"24 Mar 2019","1008.000","1497.000","27296.000",
"17 Mar 2019","1032.000","1510.000","27105.000",
"10 Mar 2019","987.000","1446.000","26742.000",
"03 Mar 2019","1060.000","1553.000","27058.000",
"24 Feb 2019","930.000","1385.000","27027.000",
"17 Feb 2019","994.000","1489.000","26823.000",
"10 Feb 2019","1003.000","1511.000","27309.000",
"03 Feb 2019","949.000","1390.000","26327.000",
"27 Jan 2019","923.000","1381.000","26672.000",
"20 Jan 2019","912.000","1312.000","25502.000",
"13 Jan 2019","881.000","1357.000","25955.000",
"06 Jan 2019","907.000","1382.000","25992.000",
"30 Dec 2018","906.000","1342.000","25392.000",
"23 Dec 2018","884.000","1307.000","26186.000",
"16 Dec 2018","974.000","1443.000","26141.000",
"09 Dec 2018","933.000","1385.000","27491.000",
"02 Dec 2018","957.000","1353.000","25754.000",
"25 Nov 2018","925.000","1350.000","25871.000",
"18 Nov 2018","980.000","1417.000","26913.000",
"11 Nov 2018","1017.000","1469.000","26919.000",
"04 Nov 2018","994.000","1453.000","26207.000",
"28 Oct 2018","908.000","1382.000","25439.000",
"21 Oct 2018","904.000","1339.000","24481.000",
"14 Oct 2018","854.000","1324.000","26338.000",
"07 Oct 2018","968.000","1442.000","26644.000",
"30 Sep 2018","1010.000","1531.000","26946.000",
"23 Sep 2018","1020.000","1546.000","26694.000",
"16 Sep 2018","992.000","1528.000","26819.000",
"09 Sep 2018","1012.000","1502.000","27304.000",
"02 Sep 2018","999.000","1519.000","27475.000",
"26 Aug 2018","1003.000","1514.000","26854.000",
"19 Aug 2018","1028.000","1488.000","26378.000",
"12 Aug 2018","960.000","1463.000","26366.000",
"05 Aug 2018","959.000","1466.000","26376.000",
"29 Jul 2018","970.000","1472.000","26203.000",
"22 Jul 2018","1019.000","1540.000","26374.000",
"15 Jul 2018","931.000","1428.000","26118.000",
"08 Jul 2018","1011.000","1551.000","27533.000",
"01 Jul 2018","1068.000","1654.000","28034.000",
"24 Jun 2018","985.000","1514.000","27151.000",
"17 Jun 2018","994.000","1495.000","27046.000",
"10 Jun 2018","1047.000","1534.000","28897.000",
"03 Jun 2018","1095.000","1670.000","29411.000",
"27 May 2018","1042.000","1617.000","28556.000",
"20 May 2018","1001.000","1551.000","27904.000",
"13 May 2018","1068.000","1603.000","28193.000",
"06 May 2018","1028.000","1526.000","27041.000",
"29 Apr 2018","956.000","1411.000","26454.000",
"22 Apr 2018","991.000","1471.000","27753.000",
"15 Apr 2018","946.000","1392.000","25050.000",
"08 Apr 2018","905.000","1368.000","25400.000",
"01 Apr 2018","975.000","1422.000","26563.000",
"25 Mar 2018","931.000","1376.000","26689.000",
"18 Mar 2018","874.000","1305.000","26370.000",
"11 Mar 2018","957.000","1386.000","26132.000",
"04 Mar 2018","841.000","1223.000","21752.000",
"25 Feb 2018","925.000","1370.000","25937.000",
"18 Feb 2018","890.000","1384.000","25168.000",
"11 Feb 2018","899.000","1362.000","24928.000",
"04 Feb 2018","926.000","1366.000","24935.000",
"28 Jan 2018","886.000","1291.000","24268.000",
"21 Jan 2018","833.000","1224.000","22957.000",
"14 Jan 2018","832.000","1241.000","22897.000",
"07 Jan 2018","944.000","1394.000","25257.000",
"31 Dec 2017","922.000","1424.000","25883.000",
"24 Dec 2017","933.000","1428.000","26539.000",
"17 Dec 2017","1170.000","1739.000","29061.000",
"10 Dec 2017","900.000","1322.000","25843.000",
"03 Dec 2017","963.000","1433.000","25837.000",
"26 Nov 2017","906.000","1314.000","25727.000",
"19 Nov 2017","922.000","1362.000","25767.000",
"12 Nov 2017","943.000","1377.000","25575.000",
"05 Nov 2017","1010.000","1471.000","25527.000",
"29 Oct 2017","965.000","1430.000","25516.000",
"22 Oct 2017","900.000","1327.000","24529.000",
"15 Oct 2017","909.000","1349.000","26033.000",
"08 Oct 2017","962.000","1426.000","26199.000",
"01 Oct 2017","1007.000","1504.000","27136.000",
"24 Sep 2017","957.000","1410.000","27153.000",
"17 Sep 2017","1007.000","1517.000","26993.000",
"10 Sep 2017","967.000","1533.000","26586.000",
"03 Sep 2017","1076.000","1634.000","27148.000",
"27 Aug 2017","1024.000","1543.000","26877.000",
"20 Aug 2017","937.000","1440.000","25647.000",
"13 Aug 2017","967.000","1487.000","25767.000",
"06 Aug 2017","991.000","1445.000","25078.000",
"30 Jul 2017","957.000","1463.000","25373.000",
"23 Jul 2017","891.000","1416.000","25550.000",
"16 Jul 2017","916.000","1408.000","24973.000",
"09 Jul 2017","860.000","1343.000","25057.000",
"02 Jul 2017","907.000","1362.000","24745.000",
"25 Jun 2017","1008.000","1527.000","27205.000",
"18 Jun 2017","1021.000","1546.000","27487.000",
"11 Jun 2017","905.000","1379.000","25817.000",
"04 Jun 2017","1001.000","1519.000","27797.000",
"28 May 2017","1027.000","1596.000","27886.000",
"21 May 2017","912.000","1424.000","26593.000",
"14 May 2017","950.000","1434.000","27458.000",
"07 May 2017","1072.000","1604.000","27972.000",
"30 Apr 2017","973.000","1431.000","26573.000",
"23 Apr 2017","955.000","1457.000","26574.000",
"16 Apr 2017","946.000","1422.000","25444.000",
"09 Apr 2017","944.000","1434.000","25836.000",
"02 Apr 2017","902.000","1352.000","26546.000",
"26 Mar 2017","885.000","1342.000","25657.000",
"19 Mar 2017","943.000","1446.000","26066.000",
"12 Mar 2017","934.000","1416.000","26094.000",
"05 Mar 2017","920.000","1399.000","25583.000",
"26 Feb 2017","879.000","1317.000","24820.000",
"19 Feb 2017","947.000","1377.000","24468.000",
"12 Feb 2017","805.000","1241.000","23734.000",
"05 Feb 2017","893.000","1315.000","25195.000",
"29 Jan 2017","870.000","1277.000","23884.000",
"22 Jan 2017","772.000","1193.000","23569.000",
"15 Jan 2017","828.000","1210.000","22676.000",
"08 Jan 2017","805.000","1281.000","25046.000",
"01 Jan 2017","879.000","1288.000","25164.000",
"25 Dec 2016","784.000","1213.000","22251.000",
"18 Dec 2016","925.000","1389.000","25204.000",
"11 Dec 2016","936.000","1414.000","25371.000",
"04 Dec 2016","897.000","1312.000","25426.000",
"27 Nov 2016","939.000","1385.000","24519.000",
"20 Nov 2016","854.000","1287.000","25326.000",
"13 Nov 2016","883.000","1313.000","24631.000",
"06 Nov 2016","925.000","1421.000","25034.000",
"30 Oct 2016","937.000","1394.000","25406.000",
"23 Oct 2016","904.000","1363.000","24206.000",
"16 Oct 2016","905.000","1362.000","24841.000",
"09 Oct 2016","935.000","1419.000","26391.000",
"02 Oct 2016","1017.000","1507.000","26062.000",
"25 Sep 2016","996.000","1513.000","26066.000",
"18 Sep 2016","1021.000","1580.000","27340.000",
"11 Sep 2016","1044.000","1603.000","27314.000",
"04 Sep 2016","1057.000","1541.000","27404.000",
"28 Aug 2016","998.000","1517.000","26967.000",
"21 Aug 2016","983.000","1520.000","26607.000",
"14 Aug 2016","967.000","1450.000","24479.000",
"07 Aug 2016","911.000","1397.000","25295.000",
"31 Jul 2016","972.000","1501.000","24901.000",
"24 Jul 2016","964.000","1498.000","25750.000",
"17 Jul 2016","862.000","1381.000","24965.000",
"10 Jul 2016","843.000","1316.000","24108.000",
"03 Jul 2016","951.000","1440.000","24739.000",
"26 Jun 2016","981.000","1472.000","26094.000",
"19 Jun 2016","899.000","1355.000","25565.000",
"12 Jun 2016","954.000","1487.000","27386.000",
"05 Jun 2016","1020.000","1616.000","28062.000",
"29 May 2016","938.000","1431.000","27082.000",
"22 May 2016","951.000","1462.000","26579.000",
"15 May 2016","953.000","1488.000","27685.000",
"08 May 2016","1068.000","1568.000","26995.000",
"01 May 2016","884.000","1368.000","25644.000",
"24 Apr 2016","953.000","1453.000","26721.000",
"17 Apr 2016","887.000","1327.000","24330.000",
"10 Apr 2016","886.000","1373.000","24918.000",
"03 Apr 2016","1023.000","1502.000","26712.000",
"27 Mar 2016","872.000","1386.000","26921.000",
"20 Mar 2016","1006.000","1533.000","27248.000",
"13 Mar 2016","938.000","1414.000","26722.000",
"06 Mar 2016","964.000","1446.000","26439.000",
"28 Feb 2016","859.000","1301.000","25865.000",
"21 Feb 2016","917.000","1349.000","24680.000",
"14 Feb 2016","870.000","1367.000","25106.000",
"07 Feb 2016","909.000","1352.000","25040.000",
"31 Jan 2016","845.000","1324.000","24729.000",
"24 Jan 2016","849.000","1284.000","23947.000",
"17 Jan 2016","815.000","1269.000","23091.000",
"10 Jan 2016","774.000","1206.000","24115.000",
"03 Jan 2016","836.000","1295.000","24513.000",
"27 Dec 2015","795.000","1230.000","21927.000",
"20 Dec 2015","879.000","1321.000","24277.000",
"13 Dec 2015","875.000","1336.000","24124.000",
"06 Dec 2015","890.000","1312.000","23889.000",
"29 Nov 2015","894.000","1324.000","24184.000",
"22 Nov 2015","868.000","1280.000","23873.000",
"15 Nov 2015","854.000","1331.000","24156.000",
"08 Nov 2015","866.000","1352.000","24970.000",
"01 Nov 2015","890.000","1336.000","25119.000",
"25 Oct 2015","850.000","1296.000","24609.000",
"18 Oct 2015","872.000","1296.000","23865.000",
"11 Oct 2015","883.000","1343.000","24916.000",
"04 Oct 2015","1006.000","1525.000","26013.000",
"27 Sep 2015","984.000","1508.000","25237.000",
"20 Sep 2015","928.000","1471.000","26102.000",
"13 Sep 2015","992.000","1497.000","26170.000",
"06 Sep 2015","905.000","1374.000","25856.000",
"30 Aug 2015","975.000","1493.000","26677.000",
"23 Aug 2015","907.000","1446.000","25727.000",
"16 Aug 2015","920.000","1429.000","25376.000",
"09 Aug 2015","925.000","1391.000","25406.000",
"02 Aug 2015","892.000","1378.000","24203.000",
"26 Jul 2015","835.000","1301.000","24025.000",
"19 Jul 2015","824.000","1264.000","23885.000",
"12 Jul 2015","849.000","1357.000","23606.000",
"05 Jul 2015","967.000","1500.000","25471.000",
"28 Jun 2015","892.000","1372.000","24720.000",
"21 Jun 2015","902.000","1403.000","25292.000",
"14 Jun 2015","911.000","1458.000","26414.000",
"07 Jun 2015","883.000","1415.000","24793.000",
