"Date","HospitalValue","BoardValue","NationalValue",
"28 Apr 2024","2279.000","4387.000","26359.000",
"21 Apr 2024","2227.000","4348.000","26064.000",
"14 Apr 2024","2191.000","4156.000","25483.000",
"07 Apr 2024","2282.000","4360.000","25828.000",
"31 Mar 2024","2270.000","4504.000","26665.000",
"24 Mar 2024","2332.000","4722.000","26975.000",
"17 Mar 2024","2359.000","4697.000","26886.000",
"10 Mar 2024","2273.000","4559.000","26206.000",
"03 Mar 2024","2314.000","4564.000","26160.000",
"25 Feb 2024","2319.000","4633.000","26253.000",
"18 Feb 2024","2285.000","4319.000","25517.000",
"11 Feb 2024","2230.000","4312.000","25347.000",
"04 Feb 2024","2135.000","4358.000","25424.000",
"28 Jan 2024","2209.000","4326.000","25325.000",
"21 Jan 2024","2208.000","4182.000","23823.000",
"14 Jan 2024","2156.000","4026.000","23185.000",
"07 Jan 2024","2122.000","4105.000","24734.000",
"31 Dec 2023","2124.000","4009.000","23573.000",
"24 Dec 2023","2197.000","4274.000","24189.000",
"17 Dec 2023","2285.000","4495.000","25318.000",
"10 Dec 2023","2300.000","4496.000","25794.000",
"03 Dec 2023","2217.000","4265.000","24032.000",
"26 Nov 2023","2270.000","4425.000","24973.000",
"19 Nov 2023","2244.000","4475.000","25037.000",
"12 Nov 2023","2332.000","4558.000","25062.000",
"05 Nov 2023","2351.000","4477.000","25000.000",
"29 Oct 2023","2304.000","4380.000","24976.000",
"22 Oct 2023","2297.000","4199.000","23698.000",
"15 Oct 2023","2412.000","4539.000","25602.000",
"08 Oct 2023","2354.000","4414.000","25533.000",
"01 Oct 2023","2349.000","4398.000","25948.000",
"24 Sep 2023","2496.000","4673.000","25925.000",
"17 Sep 2023","2365.000","4439.000","26500.000",
"10 Sep 2023","2468.000","4745.000","28134.000",
"03 Sep 2023","2437.000","4675.000","27048.000",
"27 Aug 2023","2466.000","4596.000","26944.000",
"20 Aug 2023","2564.000","4583.000","26791.000",
"13 Aug 2023","2480.000","4425.000","25940.000",
"06 Aug 2023","2335.000","4159.000","25164.000",
"30 Jul 2023","2363.000","4204.000","25553.000",
"23 Jul 2023","2326.000","4077.000","24875.000",
"16 Jul 2023","2335.000","4208.000","24866.000",
"09 Jul 2023","2402.000","4139.000","24920.000",
"02 Jul 2023","2329.000","4270.000","25401.000",
"25 Jun 2023","2338.000","4704.000","27529.000",
"18 Jun 2023","2409.000","4811.000","28000.000",
"11 Jun 2023","2276.000","4521.000","27313.000",
"04 Jun 2023","2396.000","4667.000","26973.000",
"28 May 2023","2326.000","4480.000","26522.000",
"21 May 2023","2291.000","4507.000","26153.000",
"14 May 2023","2383.000","4633.000","26782.000",
"07 May 2023","2374.000","4491.000","26601.000",
"30 Apr 2023","2180.000","4294.000","24757.000",
"23 Apr 2023","2278.000","4347.000","25549.000",
"16 Apr 2023","2250.000","4250.000","24804.000",
"09 Apr 2023","2162.000","4076.000","24801.000",
"02 Apr 2023","2207.000","4338.000","25400.000",
"26 Mar 2023","2186.000","4486.000","25651.000",
"19 Mar 2023","2214.000","4407.000","25176.000",
"12 Mar 2023","2159.000","4362.000","24690.000",
"05 Mar 2023","2091.000","4118.000","24031.000",
"26 Feb 2023","2117.000","4183.000","24238.000",
"19 Feb 2023","2246.000","4153.000","23822.000",
"12 Feb 2023","2182.000","4232.000","23676.000",
"05 Feb 2023","2139.000","4123.000","23172.000",
"29 Jan 2023","2083.000","4103.000","22493.000",
"22 Jan 2023","2037.000","3848.000","21614.000",
"15 Jan 2023","1937.000","3605.000","20486.000",
"08 Jan 2023","2087.000","4047.000","22811.000",
"01 Jan 2023","2127.000","4360.000","24932.000",
"25 Dec 2022","2043.000","4529.000","24712.000",
"18 Dec 2022","2221.000","4881.000","26745.000",
"11 Dec 2022","2140.000","4897.000","26330.000",
"04 Dec 2022","2298.000","4924.000","25520.000",
"27 Nov 2022","2345.000","4725.000","25168.000",
"20 Nov 2022","2290.000","4604.000","25438.000",
"13 Nov 2022","2323.000","4864.000","26280.000",
"06 Nov 2022","2338.000","4642.000","25182.000",
"30 Oct 2022","2388.000","4665.000","26058.000",
"23 Oct 2022","2294.000","4339.000","24293.000",
"16 Oct 2022","2283.000","4505.000","24943.000",
"09 Oct 2022","2235.000","4537.000","25679.000",
"02 Oct 2022","2314.000","4557.000","26176.000",
"25 Sep 2022","2371.000","4632.000","25921.000",
"18 Sep 2022","2366.000","4632.000","26411.000",
"11 Sep 2022","2319.000","4693.000","27183.000",
"04 Sep 2022","2239.000","4591.000","27045.000",
"28 Aug 2022","2374.000","4535.000","26591.000",
"21 Aug 2022","2446.000","4541.000","26025.000",
"14 Aug 2022","2476.000","4591.000","26422.000",
"07 Aug 2022","2227.000","4191.000","24873.000",
"31 Jul 2022","2225.000","4187.000","24782.000",
"24 Jul 2022","2256.000","4292.000","25602.000",
"17 Jul 2022","2306.000","4305.000","24988.000",
"10 Jul 2022","2175.000","4183.000","24724.000",
"03 Jul 2022","2234.000","4473.000","25933.000",
"26 Jun 2022","2508.000","5032.000","27708.000",
"19 Jun 2022","2336.000","4849.000","26918.000",
"12 Jun 2022","2345.000","4649.000","27016.000",
"05 Jun 2022","2419.000","4825.000","27886.000",
"29 May 2022","2305.000","4740.000","27057.000",
"22 May 2022","2403.000","4814.000","27118.000",
"15 May 2022","2306.000","4727.000","26987.000",
"08 May 2022","2361.000","4573.000","26280.000",
"01 May 2022","2260.000","4472.000","25754.000",
"24 Apr 2022","2193.000","4350.000","26201.000",
"17 Apr 2022","2174.000","4233.000","23985.000",
"10 Apr 2022","2208.000","4391.000","23842.000",
"03 Apr 2022","2230.000","4488.000","24515.000",
"27 Mar 2022","2213.000","4592.000","25347.000",
"20 Mar 2022","2399.000","4640.000","25485.000",
"13 Mar 2022","2424.000","4670.000","25761.000",
"06 Mar 2022","2274.000","4423.000","24917.000",
"27 Feb 2022","2198.000","4205.000","24787.000",
"20 Feb 2022","2191.000","4023.000","23394.000",
"13 Feb 2022","2319.000","4382.000","23875.000",
"06 Feb 2022","2262.000","4263.000","23471.000",
"30 Jan 2022","2209.000","4188.000","23200.000",
"23 Jan 2022","2051.000","3872.000","21513.000",
"16 Jan 2022","1932.000","3721.000","20735.000",
"09 Jan 2022","1950.000","3678.000","21099.000",
"02 Jan 2022","2046.000","3755.000","21979.000",
"26 Dec 2021","1694.000","3201.000","18995.000",
"19 Dec 2021","2109.000","4134.000","22241.000",
"12 Dec 2021","2247.000","4413.000","24068.000",
"05 Dec 2021","2265.000","4449.000","23923.000",
"28 Nov 2021","2293.000","4414.000","23252.000",
"21 Nov 2021","2245.000","4511.000","24222.000",
"14 Nov 2021","2305.000","4555.000","24756.000",
"07 Nov 2021","2344.000","4436.000","24296.000",
"31 Oct 2021","2266.000","4322.000","24206.000",
"24 Oct 2021","2358.000","4418.000","24390.000",
"17 Oct 2021","2360.000","4595.000","24188.000",
"10 Oct 2021","2289.000","4720.000","25388.000",
"03 Oct 2021","2334.000","4700.000","25121.000",
"26 Sep 2021","2370.000","5027.000","26146.000",
"19 Sep 2021","2446.000","5036.000","26970.000",
"12 Sep 2021","2500.000","5180.000","27400.000",
"05 Sep 2021","2455.000","5158.000","27319.000",
"29 Aug 2021","2396.000","4972.000","27603.000",
"22 Aug 2021","2359.000","4605.000","26743.000",
"15 Aug 2021","2427.000","4541.000","25538.000",
"08 Aug 2021","2465.000","4462.000","25597.000",
"01 Aug 2021","2345.000","4333.000","25631.000",
"25 Jul 2021","2428.000","4410.000","26410.000",
"18 Jul 2021","2411.000","4442.000","26320.000",
"11 Jul 2021","2298.000","4317.000","25443.000",
"04 Jul 2021","2247.000","4235.000","26062.000",
"27 Jun 2021","2398.000","4702.000","26452.000",
"20 Jun 2021","2457.000","4893.000","27862.000",
"13 Jun 2021","2450.000","5066.000","28314.000",
"06 Jun 2021","2485.000","4865.000","28484.000",
"30 May 2021","2393.000","4647.000","26315.000",
"23 May 2021","2371.000","4608.000","25694.000",
"16 May 2021","2319.000","4498.000","25802.000",
"09 May 2021","2191.000","4149.000","23975.000",
"02 May 2021","2240.000","4265.000","23865.000",
"25 Apr 2021","2091.000","4264.000","24923.000",
"18 Apr 2021","2264.000","4165.000","23465.000",
"11 Apr 2021","2111.000","3835.000","22031.000",
"04 Apr 2021","2214.000","4052.000","22607.000",
"28 Mar 2021","2014.000","3807.000","21504.000",
"21 Mar 2021","2014.000","3749.000","21672.000",
"14 Mar 2021","1903.000","3386.000","19153.000",
"07 Mar 2021","1825.000","3303.000","18831.000",
"28 Feb 2021","1891.000","3382.000","18778.000",
"21 Feb 2021","1866.000","3214.000","18385.000",
"14 Feb 2021","1718.000","2951.000","16859.000",
"07 Feb 2021","1621.000","2888.000","16197.000",
"31 Jan 2021","1687.000","2998.000","16340.000",
"24 Jan 2021","1683.000","2925.000","16280.000",
"17 Jan 2021","1637.000","2759.000","15693.000",
"10 Jan 2021","1827.000","3141.000","18342.000",
"03 Jan 2021","1940.000","3431.000","18882.000",
"27 Dec 2020","1719.000","2989.000","16525.000",
"20 Dec 2020","1913.000","3460.000","19276.000",
"13 Dec 2020","1802.000","3395.000","19148.000",
"06 Dec 2020","1840.000","3272.000","18678.000",
"29 Nov 2020","1852.000","3359.000","19599.000",
"22 Nov 2020","1881.000","3526.000","19689.000",
"15 Nov 2020","1916.000","3570.000","20380.000",
"08 Nov 2020","1931.000","3514.000","20122.000",
"01 Nov 2020","1968.000","3540.000","20319.000",
"25 Oct 2020","1981.000","3469.000","20589.000",
"18 Oct 2020","1922.000","3582.000","19910.000",
"11 Oct 2020","2125.000","4109.000","22125.000",
"04 Oct 2020","2105.000","3948.000","21829.000",
"27 Sep 2020","2081.000","3947.000","22236.000",
"20 Sep 2020","2160.000","4108.000","23786.000",
"13 Sep 2020","2190.000","4104.000","23265.000",
"06 Sep 2020","2203.000","4093.000","23744.000",
"30 Aug 2020","2225.000","4279.000","23440.000",
"23 Aug 2020","2179.000","4234.000","23999.000",
"16 Aug 2020","2153.000","4007.000","24004.000",
"09 Aug 2020","2116.000","3754.000","22890.000",
"02 Aug 2020","2152.000","3805.000","22327.000",
"26 Jul 2020","2115.000","3811.000","22653.000",
"19 Jul 2020","2091.000","3801.000","22431.000",
"12 Jul 2020","1965.000","3569.000","21518.000",
"05 Jul 2020","1863.000","3348.000","20511.000",
"28 Jun 2020","2103.000","3722.000","21667.000",
"21 Jun 2020","2037.000","3646.000","21341.000",
"14 Jun 2020","1749.000","3152.000","19267.000",
"07 Jun 2020","1893.000","3392.000","20023.000",
"31 May 2020","1865.000","3313.000","19824.000",
"24 May 2020","1816.000","3177.000","17649.000",
"17 May 2020","1612.000","2852.000","16373.000",
"10 May 2020","1607.000","2938.000","16787.000",
"03 May 2020","1604.000","2830.000","16098.000",
"26 Apr 2020","1468.000","2634.000","15071.000",
"19 Apr 2020","1263.000","2300.000","12884.000",
"12 Apr 2020","1181.000","2117.000","11887.000",
"05 Apr 2020","1160.000","2121.000","11274.000",
"29 Mar 2020","1115.000","2108.000","11012.000",
"22 Mar 2020","1542.000","2988.000","16394.000",
"15 Mar 2020","2175.000","4149.000","23950.000",
"08 Mar 2020","2425.000","4535.000","26042.000",
"01 Mar 2020","2450.000","4484.000","26390.000",
"23 Feb 2020","2432.000","4368.000","25999.000",
"16 Feb 2020","2292.000","4155.000","24697.000",
"09 Feb 2020","2445.000","4507.000","25938.000",
"02 Feb 2020","2487.000","4577.000","26322.000",
"26 Jan 2020","2438.000","4551.000","26204.000",
"19 Jan 2020","2409.000","4359.000","25427.000",
"12 Jan 2020","2266.000","4132.000","25268.000",
"05 Jan 2020","2383.000","4265.000","26406.000",
"29 Dec 2019","2175.000","3989.000","25030.000",
"22 Dec 2019","2426.000","4557.000","27609.000",
"15 Dec 2019","2422.000","4689.000","27402.000",
"08 Dec 2019","2411.000","4759.000","27484.000",
"01 Dec 2019","2445.000","4828.000","27585.000",
"24 Nov 2019","2345.000","4735.000","27476.000",
"17 Nov 2019","2458.000","4771.000","27825.000",
"10 Nov 2019","2504.000","4743.000","28132.000",
"03 Nov 2019","2457.000","4692.000","27467.000",
"27 Oct 2019","2556.000","4766.000","27390.000",
"20 Oct 2019","2475.000","4477.000","26636.000",
"13 Oct 2019","2569.000","4837.000","28078.000",
"06 Oct 2019","2559.000","4831.000","28317.000",
"29 Sep 2019","2633.000","4975.000","29405.000",
"22 Sep 2019","2688.000","5043.000","29666.000",
"15 Sep 2019","2568.000","4832.000","28723.000",
"08 Sep 2019","2417.000","4651.000","28246.000",
"01 Sep 2019","2490.000","4844.000","29196.000",
"25 Aug 2019","2666.000","4782.000","28806.000",
"18 Aug 2019","2681.000","4636.000","27345.000",
"11 Aug 2019","2628.000","4547.000","27402.000",
"04 Aug 2019","2587.000","4602.000","28433.000",
"28 Jul 2019","2628.000","4669.000","28713.000",
"21 Jul 2019","2512.000","4499.000","27583.000",
"14 Jul 2019","2422.000","4197.000","27050.000",
"07 Jul 2019","2481.000","4323.000","27174.000",
"30 Jun 2019","2549.000","4702.000","28616.000",
"23 Jun 2019","2453.000","4681.000","28587.000",
"16 Jun 2019","2493.000","4650.000","28262.000",
"09 Jun 2019","2565.000","4672.000","27986.000",
"02 Jun 2019","2428.000","4535.000","27724.000",
"26 May 2019","2557.000","4743.000","28347.000",
"19 May 2019","2508.000","4684.000","29105.000",
"12 May 2019","2440.000","4478.000","27733.000",
"05 May 2019","2410.000","4501.000","27826.000",
"28 Apr 2019","2521.000","4753.000","29573.000",
"21 Apr 2019","2443.000","4518.000","28754.000",
"14 Apr 2019","2341.000","4304.000","26609.000",
"07 Apr 2019","2466.000","4567.000","26175.000",
"31 Mar 2019","2426.000","4643.000","27237.000",
"24 Mar 2019","2323.000","4546.000","27296.000",
"17 Mar 2019","2310.000","4526.000","27105.000",
"10 Mar 2019","2399.000","4569.000","26742.000",
"03 Mar 2019","2346.000","4554.000","27058.000",
"24 Feb 2019","2373.000","4455.000","27027.000",
"17 Feb 2019","2364.000","4528.000","26823.000",
"10 Feb 2019","2396.000","4668.000","27309.000",
"03 Feb 2019","2325.000","4549.000","26327.000",
"27 Jan 2019","2333.000","4567.000","26672.000",
"20 Jan 2019","2197.000","4174.000","25502.000",
"13 Jan 2019","2283.000","4290.000","25955.000",
"06 Jan 2019","2286.000","4244.000","25992.000",
"30 Dec 2018","2240.000","4200.000","25392.000",
"23 Dec 2018","2334.000","4474.000","26186.000",
"16 Dec 2018","2328.000","4519.000","26141.000",
"09 Dec 2018","2350.000","4727.000","27491.000",
"02 Dec 2018","2327.000","4592.000","25754.000",
"25 Nov 2018","2226.000","4471.000","25871.000",
"18 Nov 2018","2335.000","4596.000","26913.000",
"11 Nov 2018","2392.000","4693.000","26919.000",
"04 Nov 2018","2337.000","4443.000","26207.000",
"28 Oct 2018","2301.000","4237.000","25439.000",
"21 Oct 2018","2219.000","4032.000","24481.000",
"14 Oct 2018","2321.000","4357.000","26338.000",
"07 Oct 2018","2322.000","4443.000","26644.000",
"30 Sep 2018","2328.000","4444.000","26946.000",
"23 Sep 2018","2359.000","4443.000","26694.000",
"16 Sep 2018","2429.000","4436.000","26819.000",
"09 Sep 2018","2344.000","4410.000","27304.000",
"02 Sep 2018","2368.000","4535.000","27475.000",
"26 Aug 2018","2398.000","4400.000","26854.000",
"19 Aug 2018","2518.000","4400.000","26378.000",
"12 Aug 2018","2520.000","4383.000","26366.000",
"05 Aug 2018","2431.000","4263.000","26376.000",
"29 Jul 2018","2427.000","4257.000","26203.000",
"22 Jul 2018","2390.000","4187.000","26374.000",
"15 Jul 2018","2242.000","4120.000","26118.000",
"08 Jul 2018","2265.000","4163.000","27533.000",
"01 Jul 2018","2309.000","4363.000","28034.000",
"24 Jun 2018","2304.000","4494.000","27151.000",
"17 Jun 2018","2250.000","4375.000","27046.000",
"10 Jun 2018","2330.000","4573.000","28897.000",
"03 Jun 2018","2336.000","4511.000","29411.000",
"27 May 2018","2275.000","4470.000","28556.000",
"20 May 2018","2304.000","4542.000","27904.000",
"13 May 2018","2416.000","4645.000","28193.000",
"06 May 2018","2277.000","4350.000","27041.000",
"29 Apr 2018","2244.000","4334.000","26454.000",
"22 Apr 2018","2364.000","4553.000","27753.000",
"15 Apr 2018","2161.000","4010.000","25050.000",
"08 Apr 2018","2256.000","4140.000","25400.000",
"01 Apr 2018","2286.000","4267.000","26563.000",
"25 Mar 2018","2311.000","4421.000","26689.000",
"18 Mar 2018","2305.000","4351.000","26370.000",
"11 Mar 2018","2295.000","4238.000","26132.000",
"04 Mar 2018","1949.000","3543.000","21752.000",
"25 Feb 2018","2254.000","4338.000","25937.000",
"18 Feb 2018","2216.000","4177.000","25168.000",
"11 Feb 2018","2163.000","4236.000","24928.000",
"04 Feb 2018","2137.000","4100.000","24935.000",
"28 Jan 2018","2150.000","4031.000","24268.000",
"21 Jan 2018","2201.000","3943.000","22957.000",
"14 Jan 2018","1996.000","3768.000","22897.000",
"07 Jan 2018","2318.000","4247.000","25257.000",
"31 Dec 2017","2157.000","4193.000","25883.000",
"24 Dec 2017","2236.000","4341.000","26539.000",
"17 Dec 2017","2508.000","4880.000","29061.000",
"10 Dec 2017","2352.000","4575.000","25843.000",
"03 Dec 2017","2311.000","4481.000","25837.000",
"26 Nov 2017","2199.000","4267.000","25727.000",
"19 Nov 2017","2210.000","4388.000","25767.000",
"12 Nov 2017","2320.000","4480.000","25575.000",
"05 Nov 2017","2290.000","4285.000","25527.000",
"29 Oct 2017","2262.000","4239.000","25516.000",
"22 Oct 2017","2267.000","4106.000","24529.000",
"15 Oct 2017","2421.000","4484.000","26033.000",
"08 Oct 2017","2311.000","4403.000","26199.000",
"01 Oct 2017","2341.000","4514.000","27136.000",
"24 Sep 2017","2367.000","4558.000","27153.000",
"17 Sep 2017","2307.000","4399.000","26993.000",
"10 Sep 2017","2340.000","4372.000","26586.000",
"03 Sep 2017","2280.000","4431.000","27148.000",
"27 Aug 2017","2418.000","4458.000","26877.000",
"20 Aug 2017","2353.000","4241.000","25647.000",
"13 Aug 2017","2377.000","4206.000","25767.000",
"06 Aug 2017","2240.000","4013.000","25078.000",
"30 Jul 2017","2283.000","4013.000","25373.000",
"23 Jul 2017","2229.000","4002.000","25550.000",
"16 Jul 2017","2280.000","3960.000","24973.000",
"09 Jul 2017","2258.000","3991.000","25057.000",
"02 Jul 2017","2232.000","4002.000","24745.000",
"25 Jun 2017","2367.000","4525.000","27205.000",
"18 Jun 2017","2364.000","4524.000","27487.000",
"11 Jun 2017","2265.000","4207.000","25817.000",
"04 Jun 2017","2346.000","4519.000","27797.000",
"28 May 2017","2391.000","4477.000","27886.000",
"21 May 2017","2242.000","4237.000","26593.000",
"14 May 2017","2348.000","4462.000","27458.000",
"07 May 2017","2411.000","4530.000","27972.000",
"30 Apr 2017","2277.000","4359.000","26573.000",
"23 Apr 2017","2311.000","4333.000","26574.000",
"16 Apr 2017","2262.000","4192.000","25444.000",
"09 Apr 2017","2288.000","4313.000","25836.000",
"02 Apr 2017","2215.000","4453.000","26546.000",
"26 Mar 2017","2230.000","4346.000","25657.000",
"19 Mar 2017","2340.000","4482.000","26066.000",
"12 Mar 2017","2226.000","4404.000","26094.000",
"05 Mar 2017","2220.000","4219.000","25583.000",
"26 Feb 2017","2297.000","4203.000","24820.000",
"19 Feb 2017","2141.000","3982.000","24468.000",
"12 Feb 2017","2109.000","3905.000","23734.000",
"05 Feb 2017","2356.000","4297.000","25195.000",
"29 Jan 2017","2220.000","4159.000","23884.000",
"22 Jan 2017","2110.000","3933.000","23569.000",
"15 Jan 2017","2076.000","3865.000","22676.000",
"08 Jan 2017","2221.000","4033.000","25046.000",
"01 Jan 2017","2301.000","4204.000","25164.000",
"25 Dec 2016","1881.000","3631.000","22251.000",
"18 Dec 2016","2229.000","4258.000","25204.000",
"11 Dec 2016","2206.000","4373.000","25371.000",
"04 Dec 2016","2279.000","4351.000","25426.000",
"27 Nov 2016","2129.000","4154.000","24519.000",
"20 Nov 2016","2227.000","4351.000","25326.000",
"13 Nov 2016","2266.000","4353.000","24631.000",
"06 Nov 2016","2269.000","4341.000","25034.000",
"30 Oct 2016","2366.000","4353.000","25406.000",
"23 Oct 2016","2167.000","3992.000","24206.000",
"16 Oct 2016","2258.000","4265.000","24841.000",
"09 Oct 2016","2306.000","4381.000","26391.000",
"02 Oct 2016","2360.000","4350.000","26062.000",
"25 Sep 2016","2416.000","4496.000","26066.000",
"18 Sep 2016","2419.000","4552.000","27340.000",
"11 Sep 2016","2378.000","4439.000","27314.000",
"04 Sep 2016","2475.000","4548.000","27404.000",
"28 Aug 2016","2398.000","4438.000","26967.000",
"21 Aug 2016","2465.000","4397.000","26607.000",
"14 Aug 2016","2403.000","4055.000","24479.000",
"07 Aug 2016","2354.000","4077.000","25295.000",
"31 Jul 2016","2245.000","3979.000","24901.000",
"24 Jul 2016","2285.000","4065.000","25750.000",
"17 Jul 2016","2296.000","4015.000","24965.000",
"10 Jul 2016","2158.000","3917.000","24108.000",
"03 Jul 2016","2178.000","4076.000","24739.000",
"26 Jun 2016","2246.000","4273.000","26094.000",
"19 Jun 2016","2230.000","4242.000","25565.000",
"12 Jun 2016","2354.000","4397.000","27386.000",
"05 Jun 2016","2311.000","4603.000","28062.000",
"29 May 2016","2324.000","4444.000","27082.000",
"22 May 2016","2438.000","4560.000","26579.000",
"15 May 2016","2315.000","4536.000","27685.000",
"08 May 2016","2345.000","4481.000","26995.000",
"01 May 2016","2279.000","4323.000","25644.000",
"24 Apr 2016","2157.000","4382.000","26721.000",
"17 Apr 2016","2190.000","4174.000","24330.000",
"10 Apr 2016","2147.000","4038.000","24918.000",
"03 Apr 2016","2266.000","4205.000","26712.000",
"27 Mar 2016","2353.000","4554.000","26921.000",
"20 Mar 2016","2410.000","4636.000","27248.000",
"13 Mar 2016","2246.000","4386.000","26722.000",
"06 Mar 2016","2341.000","4445.000","26439.000",
"28 Feb 2016","2275.000","4325.000","25865.000",
"21 Feb 2016","2229.000","4147.000","24680.000",
"14 Feb 2016","2309.000","4252.000","25106.000",
"07 Feb 2016","2370.000","4382.000","25040.000",
"31 Jan 2016","2288.000","4337.000","24729.000",
"24 Jan 2016","2149.000","4143.000","23947.000",
"17 Jan 2016","2099.000","3877.000","23091.000",
"10 Jan 2016","2278.000","4087.000","24115.000",
"03 Jan 2016","2290.000","4027.000","24513.000",
"27 Dec 2015","1894.000","3619.000","21927.000",
"20 Dec 2015","2233.000","4133.000","24277.000",
"13 Dec 2015","2149.000","4057.000","24124.000",
"06 Dec 2015","2178.000","4078.000","23889.000",
"29 Nov 2015","2270.000","4176.000","24184.000",
"22 Nov 2015","2154.000","4188.000","23873.000",
"15 Nov 2015","2149.000","4097.000","24156.000",
"08 Nov 2015","2318.000","4309.000","24970.000",
"01 Nov 2015","2379.000","4314.000","25119.000",
"25 Oct 2015","2266.000","4051.000","24609.000",
"18 Oct 2015","2248.000","4082.000","23865.000",
"11 Oct 2015","2237.000","4158.000","24916.000",
"04 Oct 2015","2354.000","4379.000","26013.000",
"27 Sep 2015","2286.000","4280.000","25237.000",
"20 Sep 2015","2392.000","4310.000","26102.000",
"13 Sep 2015","2301.000","4283.000","26170.000",
"06 Sep 2015","2331.000","4356.000","25856.000",
"30 Aug 2015","2415.000","4371.000","26677.000",
"23 Aug 2015","2432.000","4225.000","25727.000",
"16 Aug 2015","2347.000","4123.000","25376.000",
"09 Aug 2015","2446.000","4237.000","25406.000",
"02 Aug 2015","2184.000","3826.000","24203.000",
"26 Jul 2015","2201.000","3785.000","24025.000",
"19 Jul 2015","2191.000","3781.000","23885.000",
"12 Jul 2015","2101.000","3793.000","23606.000",
"05 Jul 2015","2270.000","4070.000","25471.000",
"28 Jun 2015","2134.000","4025.000","24720.000",
"21 Jun 2015","2271.000","4209.000","25292.000",
"14 Jun 2015","2193.000","4300.000","26414.000",
"07 Jun 2015","2161.000","4100.000","24793.000",
