"Date","BoardValue","NationalValue",
"01 Oct 2019","10.824","14.927",
"01 Jul 2019","19.811","13.706",
"01 Apr 2019","8.021","12.124",
"01 Jan 2019","10.616","11.973",
"01 Oct 2018","15.205","14.340",
"01 Jul 2018","10.908","16.726",
"01 Apr 2018","30.001","16.019",
"01 Jan 2018","17.280","14.404",
"01 Oct 2017","20.158","14.939",
"01 Jul 2017","16.227","18.734",
"01 Apr 2017","6.681","15.364",
"01 Jan 2017","23.046","16.269",
"01 Oct 2016","18.645","14.607",
"01 Jul 2016","16.626","16.714",
"01 Apr 2016","11.496","15.517",
"01 Jan 2016","16.341","26.705",
"01 Oct 2015","37.206","37.872",
"01 Jul 2015","42.055","35.730",
"01 Apr 2015","47.939","32.151",
"01 Jan 2015","26.145","26.950",
"01 Oct 2014","40.589","35.449",
"01 Jul 2014","43.672","39.727",
"01 Apr 2014","39.673","33.399",
"01 Jan 2014","N/A","N/A",
