"Date","BoardValue","NationalValue",
"31 Dec 2023","274.150","6006.244",
"30 Sep 2023","269.150","5961.672",
"30 Jun 2023","263.200","5892.593",
"31 Mar 2023","260.200","5913.170",
"31 Dec 2022","253.300","5908.696",
"30 Sep 2022","255.250","5902.002",
"30 Jun 2022","246.450","5794.840",
"31 Mar 2022","244.350","5801.505",
"31 Dec 2021","243.200","5773.619",
"30 Sep 2021","247.550","5774.704",
"30 Jun 2021","242.100","5639.590",
"31 Dec 2020","241.800","5604.200",
"30 Sep 2020","242.200","5587.400",
"30 Jun 2020","239.700","5527.000",
"31 Mar 2020","236.500","5488.700",
"31 Dec 2019","230.300","5392.200",
"30 Sep 2019","231.200","5382.000",
"31 Mar 2019","221.000","5349.080",
"31 Dec 2018","226.000","5375.000",
"30 Sep 2018","227.000","5358.000",
"30 Jun 2018","217.650","5261.361",
"31 Mar 2018","215.000","5237.700",
"31 Dec 2017","212.300","5213.800",
"30 Sep 2017","212.200","5189.758",
"30 Jun 2017","210.000","5139.500",
"31 Mar 2017","217.200","5189.200",
"31 Dec 2016","214.300","5170.300",
"30 Sep 2016","217.450","5174.505",
"30 Jun 2016","216.000","5077.000",
"31 Mar 2016","218.400","5115.600",
"31 Dec 2015","217.900","5082.100",
"30 Sep 2015","217.900","5026.700",
"30 Jun 2015","213.800","4943.000",
"31 Mar 2015","211.900","4918.400",
"31 Dec 2014","208.000","4900.600",
"30 Sep 2014","208.000","4890.700",
"30 Jun 2014","202.500","4690.300",
"31 Mar 2014","202.200","4693.600",
