"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","602.000","6720.000","26010.000",
"14 Apr 2024","560.000","6446.000","25423.000",
"07 Apr 2024","562.000","6578.000","25828.000",
"31 Mar 2024","559.000","6862.000","26627.000",
"24 Mar 2024","564.000","6880.000","26921.000",
"17 Mar 2024","598.000","6849.000","26856.000",
"10 Mar 2024","580.000","6685.000","26183.000",
"03 Mar 2024","590.000","6715.000","26115.000",
"25 Feb 2024","611.000","6739.000","26253.000",
"18 Feb 2024","624.000","6655.000","25517.000",
"11 Feb 2024","541.000","6548.000","25347.000",
"04 Feb 2024","579.000","6649.000","25424.000",
"28 Jan 2024","611.000","6531.000","25325.000",
"21 Jan 2024","560.000","6249.000","23823.000",
"14 Jan 2024","531.000","6062.000","23185.000",
"07 Jan 2024","576.000","6276.000","24734.000",
"31 Dec 2023","532.000","5901.000","23573.000",
"24 Dec 2023","490.000","6193.000","24189.000",
"17 Dec 2023","556.000","6513.000","25318.000",
"10 Dec 2023","532.000","6610.000","25794.000",
"03 Dec 2023","528.000","6220.000","24032.000",
"26 Nov 2023","570.000","6490.000","24973.000",
"19 Nov 2023","567.000","6339.000","25037.000",
"12 Nov 2023","606.000","6422.000","25062.000",
"05 Nov 2023","574.000","6278.000","25000.000",
"29 Oct 2023","593.000","6638.000","24976.000",
"22 Oct 2023","483.000","6160.000","23698.000",
"15 Oct 2023","563.000","6716.000","25602.000",
"08 Oct 2023","586.000","6560.000","25533.000",
"01 Oct 2023","580.000","6735.000","25948.000",
"24 Sep 2023","546.000","6507.000","25925.000",
"17 Sep 2023","608.000","6833.000","26500.000",
"10 Sep 2023","676.000","7165.000","28134.000",
"03 Sep 2023","574.000","6699.000","27048.000",
"27 Aug 2023","567.000","6795.000","26944.000",
"20 Aug 2023","604.000","6700.000","26791.000",
"13 Aug 2023","574.000","6440.000","25940.000",
"06 Aug 2023","574.000","6332.000","25164.000",
"30 Jul 2023","591.000","6385.000","25553.000",
"23 Jul 2023","534.000","6192.000","24875.000",
"16 Jul 2023","542.000","6239.000","24866.000",
"09 Jul 2023","557.000","6276.000","24920.000",
"02 Jul 2023","519.000","6165.000","25401.000",
"25 Jun 2023","646.000","6785.000","27529.000",
"18 Jun 2023","629.000","7013.000","28000.000",
"11 Jun 2023","644.000","7012.000","27313.000",
"04 Jun 2023","615.000","6775.000","26973.000",
"28 May 2023","620.000","6685.000","26522.000",
"21 May 2023","556.000","6393.000","26153.000",
"14 May 2023","645.000","6859.000","26782.000",
"07 May 2023","616.000","6788.000","26601.000",
"30 Apr 2023","513.000","6294.000","24757.000",
"23 Apr 2023","537.000","6523.000","25549.000",
"16 Apr 2023","560.000","6237.000","24804.000",
"09 Apr 2023","573.000","6243.000","24801.000",
"02 Apr 2023","535.000","6510.000","25400.000",
"26 Mar 2023","581.000","6514.000","25651.000",
"19 Mar 2023","558.000","6420.000","25176.000",
"12 Mar 2023","530.000","6279.000","24690.000",
"05 Mar 2023","511.000","6224.000","24031.000",
"26 Feb 2023","548.000","6252.000","24238.000",
"19 Feb 2023","560.000","6284.000","23822.000",
"12 Feb 2023","522.000","6180.000","23676.000",
"05 Feb 2023","481.000","5988.000","23172.000",
"29 Jan 2023","466.000","5698.000","22493.000",
"22 Jan 2023","487.000","5380.000","21614.000",
"15 Jan 2023","456.000","5216.000","20486.000",
"08 Jan 2023","479.000","5744.000","22811.000",
"01 Jan 2023","546.000","6233.000","24932.000",
"25 Dec 2022","532.000","6349.000","24712.000",
"18 Dec 2022","568.000","7005.000","26745.000",
"11 Dec 2022","574.000","7108.000","26330.000",
"04 Dec 2022","548.000","6532.000","25520.000",
"27 Nov 2022","551.000","6526.000","25168.000",
"20 Nov 2022","558.000","6720.000","25438.000",
"13 Nov 2022","616.000","6950.000","26280.000",
"06 Nov 2022","574.000","6557.000","25182.000",
"30 Oct 2022","602.000","6782.000","26058.000",
"23 Oct 2022","517.000","6020.000","24293.000",
"16 Oct 2022","533.000","6471.000","24943.000",
"09 Oct 2022","533.000","6471.000","25679.000",
"02 Oct 2022","565.000","6714.000","26176.000",
"25 Sep 2022","545.000","6468.000","25921.000",
"18 Sep 2022","577.000","6680.000","26411.000",
"11 Sep 2022","599.000","6929.000","27183.000",
"04 Sep 2022","581.000","6803.000","27045.000",
"28 Aug 2022","613.000","6543.000","26591.000",
"21 Aug 2022","553.000","6439.000","26025.000",
"14 Aug 2022","548.000","6526.000","26422.000",
"07 Aug 2022","589.000","6259.000","24873.000",
"31 Jul 2022","532.000","6125.000","24782.000",
"24 Jul 2022","618.000","6370.000","25602.000",
"17 Jul 2022","582.000","6261.000","24988.000",
"10 Jul 2022","549.000","6253.000","24724.000",
"03 Jul 2022","548.000","6507.000","25933.000",
"26 Jun 2022","638.000","6947.000","27708.000",
"19 Jun 2022","537.000","6584.000","26918.000",
"12 Jun 2022","593.000","6662.000","27016.000",
"05 Jun 2022","592.000","6830.000","27886.000",
"29 May 2022","626.000","6758.000","27057.000",
"22 May 2022","589.000","6708.000","27118.000",
"15 May 2022","598.000","6760.000","26987.000",
"08 May 2022","619.000","6577.000","26280.000",
"01 May 2022","610.000","6561.000","25754.000",
"24 Apr 2022","596.000","6562.000","26201.000",
"17 Apr 2022","508.000","5933.000","23985.000",
"10 Apr 2022","536.000","5835.000","23842.000",
"03 Apr 2022","591.000","6106.000","24515.000",
"27 Mar 2022","595.000","6371.000","25347.000",
"20 Mar 2022","596.000","6494.000","25485.000",
"13 Mar 2022","559.000","6527.000","25761.000",
"06 Mar 2022","538.000","6314.000","24917.000",
"27 Feb 2022","600.000","6467.000","24787.000",
"20 Feb 2022","537.000","5976.000","23394.000",
"13 Feb 2022","564.000","5929.000","23875.000",
"06 Feb 2022","544.000","5904.000","23471.000",
"30 Jan 2022","506.000","5964.000","23200.000",
"23 Jan 2022","483.000","5418.000","21513.000",
"16 Jan 2022","447.000","5207.000","20735.000",
"09 Jan 2022","474.000","5308.000","21099.000",
"02 Jan 2022","511.000","5429.000","21979.000",
"26 Dec 2021","400.000","4851.000","18995.000",
"19 Dec 2021","484.000","5773.000","22241.000",
"12 Dec 2021","533.000","6170.000","24068.000",
"05 Dec 2021","506.000","6047.000","23923.000",
"28 Nov 2021","511.000","5817.000","23252.000",
"21 Nov 2021","528.000","6429.000","24222.000",
"14 Nov 2021","552.000","6513.000","24756.000",
"07 Nov 2021","535.000","6290.000","24296.000",
"31 Oct 2021","532.000","6324.000","24206.000",
"24 Oct 2021","567.000","6398.000","24390.000",
"17 Oct 2021","498.000","6043.000","24188.000",
"10 Oct 2021","517.000","6462.000","25388.000",
"03 Oct 2021","553.000","6425.000","25121.000",
"26 Sep 2021","596.000","6510.000","26146.000",
"19 Sep 2021","570.000","6883.000","26970.000",
"12 Sep 2021","624.000","6924.000","27400.000",
"05 Sep 2021","602.000","6994.000","27319.000",
"29 Aug 2021","595.000","7111.000","27603.000",
"22 Aug 2021","625.000","6823.000","26743.000",
"15 Aug 2021","613.000","6334.000","25538.000",
"08 Aug 2021","592.000","6463.000","25597.000",
"01 Aug 2021","591.000","6555.000","25631.000",
"25 Jul 2021","627.000","6805.000","26410.000",
"18 Jul 2021","659.000","6549.000","26320.000",
"11 Jul 2021","615.000","6666.000","25443.000",
"04 Jul 2021","639.000","6780.000","26062.000",
"27 Jun 2021","612.000","6710.000","26452.000",
"20 Jun 2021","635.000","7158.000","27862.000",
"13 Jun 2021","691.000","7231.000","28314.000",
"06 Jun 2021","666.000","7274.000","28484.000",
"30 May 2021","627.000","6608.000","26315.000",
"23 May 2021","632.000","6489.000","25694.000",
"16 May 2021","641.000","6594.000","25802.000",
"09 May 2021","584.000","6125.000","23975.000",
"02 May 2021","562.000","6117.000","23865.000",
"25 Apr 2021","613.000","6470.000","24923.000",
"18 Apr 2021","548.000","5971.000","23465.000",
"11 Apr 2021","537.000","5817.000","22031.000",
"04 Apr 2021","520.000","5795.000","22607.000",
"28 Mar 2021","496.000","5538.000","21504.000",
"21 Mar 2021","521.000","5682.000","21672.000",
"14 Mar 2021","446.000","4830.000","19153.000",
"07 Mar 2021","435.000","4841.000","18831.000",
"28 Feb 2021","429.000","4803.000","18778.000",
"21 Feb 2021","390.000","4542.000","18385.000",
"14 Feb 2021","381.000","4381.000","16859.000",
"07 Feb 2021","372.000","4147.000","16197.000",
"31 Jan 2021","349.000","4190.000","16340.000",
"24 Jan 2021","353.000","4095.000","16280.000",
"17 Jan 2021","309.000","3971.000","15693.000",
"10 Jan 2021","438.000","4778.000","18342.000",
"03 Jan 2021","462.000","4650.000","18882.000",
"27 Dec 2020","392.000","4171.000","16525.000",
"20 Dec 2020","453.000","4846.000","19276.000",
"13 Dec 2020","435.000","4835.000","19148.000",
"06 Dec 2020","389.000","4710.000","18678.000",
"29 Nov 2020","458.000","4818.000","19599.000",
"22 Nov 2020","431.000","4766.000","19689.000",
"15 Nov 2020","468.000","5064.000","20380.000",
"08 Nov 2020","462.000","5005.000","20122.000",
"01 Nov 2020","466.000","4936.000","20319.000",
"25 Oct 2020","463.000","5032.000","20589.000",
"18 Oct 2020","412.000","4826.000","19910.000",
"11 Oct 2020","449.000","5365.000","22125.000",
"04 Oct 2020","463.000","5376.000","21829.000",
"27 Sep 2020","470.000","5266.000","22236.000",
"20 Sep 2020","503.000","5792.000","23786.000",
"13 Sep 2020","441.000","5468.000","23265.000",
"06 Sep 2020","498.000","5627.000","23744.000",
"30 Aug 2020","477.000","5217.000","23440.000",
"23 Aug 2020","509.000","5372.000","23999.000",
"16 Aug 2020","544.000","5615.000","24004.000",
"09 Aug 2020","505.000","5264.000","22890.000",
"02 Aug 2020","475.000","5216.000","22327.000",
"26 Jul 2020","480.000","5220.000","22653.000",
"19 Jul 2020","476.000","4935.000","22431.000",
"12 Jul 2020","461.000","4971.000","21518.000",
"05 Jul 2020","430.000","4905.000","20511.000",
"28 Jun 2020","417.000","4822.000","21667.000",
"21 Jun 2020","454.000","5132.000","21341.000",
"14 Jun 2020","413.000","4662.000","19267.000",
"07 Jun 2020","451.000","4891.000","20023.000",
"31 May 2020","416.000","4744.000","19824.000",
"24 May 2020","341.000","3998.000","17649.000",
"17 May 2020","359.000","3764.000","16373.000",
"10 May 2020","337.000","3909.000","16787.000",
"03 May 2020","287.000","3703.000","16098.000",
"26 Apr 2020","276.000","3490.000","15071.000",
"19 Apr 2020","247.000","2949.000","12884.000",
"12 Apr 2020","219.000","2577.000","11887.000",
"05 Apr 2020","234.000","2485.000","11274.000",
"29 Mar 2020","272.000","2321.000","11012.000",
"22 Mar 2020","397.000","3842.000","16394.000",
"15 Mar 2020","568.000","6072.000","23950.000",
"08 Mar 2020","611.000","6237.000","26042.000",
"01 Mar 2020","605.000","6858.000","26390.000",
"23 Feb 2020","631.000","6918.000","25999.000",
"16 Feb 2020","605.000","6565.000","24697.000",
"09 Feb 2020","571.000","6657.000","25938.000",
"02 Feb 2020","631.000","6803.000","26322.000",
"26 Jan 2020","644.000","7064.000","26204.000",
"19 Jan 2020","605.000","6710.000","25427.000",
"12 Jan 2020","636.000","6719.000","25268.000",
"05 Jan 2020","632.000","6723.000","26406.000",
"29 Dec 2019","564.000","6476.000","25030.000",
"22 Dec 2019","623.000","7193.000","27609.000",
"15 Dec 2019","618.000","7295.000","27402.000",
"08 Dec 2019","634.000","7302.000","27484.000",
"01 Dec 2019","663.000","7566.000","27585.000",
"24 Nov 2019","647.000","7509.000","27476.000",
"17 Nov 2019","661.000","7634.000","27825.000",
"10 Nov 2019","677.000","7670.000","28132.000",
"03 Nov 2019","596.000","7238.000","27467.000",
"27 Oct 2019","631.000","7397.000","27390.000",
"20 Oct 2019","644.000","7001.000","26636.000",
"13 Oct 2019","639.000","7210.000","28078.000",
"06 Oct 2019","660.000","7529.000","28317.000",
"29 Sep 2019","737.000","7680.000","29405.000",
"22 Sep 2019","705.000","7743.000","29666.000",
"15 Sep 2019","683.000","7436.000","28723.000",
"08 Sep 2019","679.000","7340.000","28246.000",
"01 Sep 2019","655.000","7510.000","29196.000",
"25 Aug 2019","652.000","7347.000","28806.000",
"18 Aug 2019","617.000","6953.000","27345.000",
"11 Aug 2019","618.000","6868.000","27402.000",
"04 Aug 2019","668.000","7171.000","28433.000",
"28 Jul 2019","668.000","7189.000","28713.000",
"21 Jul 2019","721.000","6962.000","27583.000",
"14 Jul 2019","635.000","6982.000","27050.000",
"07 Jul 2019","696.000","7059.000","27174.000",
"30 Jun 2019","611.000","7433.000","28616.000",
"23 Jun 2019","627.000","7361.000","28587.000",
"16 Jun 2019","636.000","7328.000","28262.000",
"09 Jun 2019","636.000","7153.000","27986.000",
"02 Jun 2019","662.000","7229.000","27724.000",
"26 May 2019","685.000","7222.000","28347.000",
"19 May 2019","729.000","7611.000","29105.000",
"12 May 2019","654.000","7255.000","27733.000",
"05 May 2019","643.000","7344.000","27826.000",
"28 Apr 2019","717.000","7687.000","29573.000",
"21 Apr 2019","647.000","7536.000","28754.000",
"14 Apr 2019","586.000","6876.000","26609.000",
"07 Apr 2019","623.000","6780.000","26175.000",
"31 Mar 2019","645.000","7197.000","27237.000",
"24 Mar 2019","650.000","7230.000","27296.000",
"17 Mar 2019","575.000","7259.000","27105.000",
"10 Mar 2019","618.000","7111.000","26742.000",
"03 Mar 2019","610.000","7073.000","27058.000",
"24 Feb 2019","667.000","7273.000","27027.000",
"17 Feb 2019","613.000","7171.000","26823.000",
"10 Feb 2019","614.000","7144.000","27309.000",
"03 Feb 2019","573.000","7039.000","26327.000",
"27 Jan 2019","609.000","7287.000","26672.000",
"20 Jan 2019","624.000","6980.000","25502.000",
"13 Jan 2019","595.000","7201.000","25955.000",
"06 Jan 2019","613.000","6822.000","25992.000",
"30 Dec 2018","552.000","6662.000","25392.000",
"23 Dec 2018","620.000","6957.000","26186.000",
"16 Dec 2018","595.000","7039.000","26141.000",
"09 Dec 2018","725.000","7796.000","27491.000",
"02 Dec 2018","557.000","6763.000","25754.000",
"25 Nov 2018","559.000","7026.000","25871.000",
"18 Nov 2018","575.000","7290.000","26913.000",
"11 Nov 2018","595.000","7216.000","26919.000",
"04 Nov 2018","618.000","7020.000","26207.000",
"28 Oct 2018","646.000","7006.000","25439.000",
"21 Oct 2018","567.000","6525.000","24481.000",
"14 Oct 2018","648.000","6965.000","26338.000",
"07 Oct 2018","639.000","7032.000","26644.000",
"30 Sep 2018","599.000","7024.000","26946.000",
"23 Sep 2018","612.000","6935.000","26694.000",
"16 Sep 2018","626.000","7032.000","26819.000",
"09 Sep 2018","645.000","7231.000","27304.000",
"02 Sep 2018","619.000","7106.000","27475.000",
"26 Aug 2018","640.000","7067.000","26854.000",
"19 Aug 2018","568.000","6716.000","26378.000",
"12 Aug 2018","597.000","6666.000","26366.000",
"05 Aug 2018","633.000","6811.000","26376.000",
"29 Jul 2018","627.000","6751.000","26203.000",
"22 Jul 2018","643.000","6842.000","26374.000",
"15 Jul 2018","616.000","6836.000","26118.000",
"08 Jul 2018","740.000","7246.000","27533.000",
"01 Jul 2018","747.000","7157.000","28034.000",
"24 Jun 2018","608.000","7062.000","27151.000",
"17 Jun 2018","702.000","7045.000","27046.000",
"10 Jun 2018","729.000","7523.000","28897.000",
"03 Jun 2018","733.000","7780.000","29411.000",
"27 May 2018","669.000","7418.000","28556.000",
"20 May 2018","668.000","7321.000","27904.000",
"13 May 2018","632.000","7461.000","28193.000",
"06 May 2018","627.000","7170.000","27041.000",
"29 Apr 2018","572.000","7029.000","26454.000",
"22 Apr 2018","641.000","7343.000","27753.000",
"15 Apr 2018","562.000","6577.000","25050.000",
"08 Apr 2018","593.000","6753.000","25400.000",
"01 Apr 2018","651.000","7146.000","26563.000",
"25 Mar 2018","600.000","7068.000","26689.000",
"18 Mar 2018","620.000","7051.000","26370.000",
"11 Mar 2018","620.000","6852.000","26132.000",
"04 Mar 2018","493.000","5604.000","21752.000",
"25 Feb 2018","645.000","6977.000","25937.000",
"18 Feb 2018","562.000","6686.000","25168.000",
"11 Feb 2018","615.000","6695.000","24928.000",
"04 Feb 2018","597.000","6576.000","24935.000",
"28 Jan 2018","574.000","6430.000","24268.000",
"21 Jan 2018","592.000","5989.000","22957.000",
"14 Jan 2018","545.000","6029.000","22897.000",
"07 Jan 2018","667.000","6707.000","25257.000",
"31 Dec 2017","605.000","6712.000","25883.000",
"24 Dec 2017","690.000","7194.000","26539.000",
"17 Dec 2017","713.000","7843.000","29061.000",
"10 Dec 2017","654.000","7051.000","25843.000",
"03 Dec 2017","641.000","6906.000","25837.000",
"26 Nov 2017","640.000","7152.000","25727.000",
"19 Nov 2017","641.000","7016.000","25767.000",
"12 Nov 2017","574.000","6753.000","25575.000",
"05 Nov 2017","588.000","6629.000","25527.000",
"29 Oct 2017","608.000","6754.000","25516.000",
"22 Oct 2017","556.000","6404.000","24529.000",
"15 Oct 2017","585.000","6902.000","26033.000",
"08 Oct 2017","646.000","7031.000","26199.000",
"01 Oct 2017","639.000","7147.000","27136.000",
"24 Sep 2017","589.000","6989.000","27153.000",
"17 Sep 2017","655.000","7117.000","26993.000",
"10 Sep 2017","600.000","6800.000","26586.000",
"03 Sep 2017","605.000","7024.000","27148.000",
"27 Aug 2017","625.000","6951.000","26877.000",
"20 Aug 2017","610.000","6468.000","25647.000",
"13 Aug 2017","641.000","6678.000","25767.000",
"06 Aug 2017","634.000","6416.000","25078.000",
"30 Jul 2017","620.000","6454.000","25373.000",
"23 Jul 2017","593.000","6540.000","25550.000",
"16 Jul 2017","666.000","6368.000","24973.000",
"09 Jul 2017","612.000","6527.000","25057.000",
"02 Jul 2017","602.000","6362.000","24745.000",
"25 Jun 2017","655.000","6915.000","27205.000",
"18 Jun 2017","661.000","6909.000","27487.000",
"11 Jun 2017","608.000","6618.000","25817.000",
"04 Jun 2017","626.000","7048.000","27797.000",
"28 May 2017","649.000","7080.000","27886.000",
"21 May 2017","592.000","6886.000","26593.000",
"14 May 2017","703.000","7119.000","27458.000",
"07 May 2017","708.000","7221.000","27972.000",
"30 Apr 2017","658.000","6966.000","26573.000",
"23 Apr 2017","663.000","6967.000","26574.000",
"16 Apr 2017","603.000","6559.000","25444.000",
"09 Apr 2017","630.000","6631.000","25836.000",
"02 Apr 2017","623.000","7102.000","26546.000",
"26 Mar 2017","573.000","6652.000","25657.000",
"19 Mar 2017","606.000","6849.000","26066.000",
"12 Mar 2017","660.000","6950.000","26094.000",
"05 Mar 2017","672.000","6608.000","25583.000",
"26 Feb 2017","559.000","6468.000","24820.000",
"19 Feb 2017","553.000","6383.000","24468.000",
"12 Feb 2017","537.000","6375.000","23734.000",
"05 Feb 2017","570.000","6735.000","25195.000",
"29 Jan 2017","550.000","6186.000","23884.000",
"22 Jan 2017","599.000","6330.000","23569.000",
"15 Jan 2017","544.000","5965.000","22676.000",
"08 Jan 2017","595.000","6560.000","25046.000",
"01 Jan 2017","584.000","6528.000","25164.000",
"25 Dec 2016","512.000","5605.000","22251.000",
"18 Dec 2016","598.000","6588.000","25204.000",
"11 Dec 2016","638.000","6552.000","25371.000",
"04 Dec 2016","659.000","6714.000","25426.000",
"27 Nov 2016","593.000","6386.000","24519.000",
"20 Nov 2016","565.000","6811.000","25326.000",
"13 Nov 2016","554.000","6442.000","24631.000",
"06 Nov 2016","603.000","6704.000","25034.000",
"30 Oct 2016","609.000","6727.000","25406.000",
"23 Oct 2016","588.000","6324.000","24206.000",
"16 Oct 2016","574.000","6690.000","24841.000",
"09 Oct 2016","627.000","6908.000","26391.000",
"02 Oct 2016","579.000","6697.000","26062.000",
"25 Sep 2016","619.000","6556.000","26066.000",
"18 Sep 2016","687.000","6957.000","27340.000",
"11 Sep 2016","636.000","6845.000","27314.000",
"04 Sep 2016","691.000","6881.000","27404.000",
"28 Aug 2016","643.000","6894.000","26967.000",
"21 Aug 2016","605.000","6707.000","26607.000",
"14 Aug 2016","632.000","6274.000","24479.000",
"07 Aug 2016","621.000","6452.000","25295.000",
"31 Jul 2016","591.000","6269.000","24901.000",
"24 Jul 2016","623.000","6587.000","25750.000",
"17 Jul 2016","611.000","6369.000","24965.000",
"10 Jul 2016","583.000","6052.000","24108.000",
"03 Jul 2016","605.000","6162.000","24739.000",
"26 Jun 2016","629.000","6503.000","26094.000",
"19 Jun 2016","619.000","6410.000","25565.000",
"12 Jun 2016","667.000","7132.000","27386.000",
"05 Jun 2016","683.000","7315.000","28062.000",
"29 May 2016","672.000","6910.000","27082.000",
"22 May 2016","649.000","6781.000","26579.000",
"15 May 2016","686.000","7152.000","27685.000",
"08 May 2016","630.000","7076.000","26995.000",
"01 May 2016","657.000","6651.000","25644.000",
"24 Apr 2016","662.000","6797.000","26721.000",
"17 Apr 2016","583.000","6272.000","24330.000",
"10 Apr 2016","573.000","6450.000","24918.000",
"03 Apr 2016","695.000","6970.000","26712.000",
"27 Mar 2016","646.000","6969.000","26921.000",
"20 Mar 2016","635.000","7036.000","27248.000",
"13 Mar 2016","649.000","6862.000","26722.000",
"06 Mar 2016","642.000","6807.000","26439.000",
"28 Feb 2016","655.000","6780.000","25865.000",
"21 Feb 2016","593.000","6379.000","24680.000",
"14 Feb 2016","666.000","6577.000","25106.000",
"07 Feb 2016","595.000","6481.000","25040.000",
"31 Jan 2016","592.000","6341.000","24729.000",
"24 Jan 2016","601.000","6134.000","23947.000",
"17 Jan 2016","594.000","5894.000","23091.000",
"10 Jan 2016","610.000","6354.000","24115.000",
"03 Jan 2016","570.000","6291.000","24513.000",
"27 Dec 2015","551.000","5816.000","21927.000",
"20 Dec 2015","576.000","6277.000","24277.000",
"13 Dec 2015","591.000","6366.000","24124.000",
"06 Dec 2015","593.000","6324.000","23889.000",
"29 Nov 2015","572.000","6272.000","24184.000",
"22 Nov 2015","569.000","6247.000","23873.000",
"15 Nov 2015","537.000","6346.000","24156.000",
"08 Nov 2015","553.000","6313.000","24970.000",
"01 Nov 2015","632.000","6495.000","25119.000",
"25 Oct 2015","610.000","6572.000","24609.000",
"18 Oct 2015","584.000","6137.000","23865.000",
"11 Oct 2015","607.000","6348.000","24916.000",
"04 Oct 2015","583.000","6587.000","26013.000",
"27 Sep 2015","591.000","6184.000","25237.000",
"20 Sep 2015","648.000","6632.000","26102.000",
"13 Sep 2015","603.000","6516.000","26170.000",
"06 Sep 2015","597.000","6558.000","25856.000",
"30 Aug 2015","623.000","6724.000","26677.000",
"23 Aug 2015","664.000","6466.000","25727.000",
"16 Aug 2015","620.000","6408.000","25376.000",
"09 Aug 2015","574.000","6259.000","25406.000",
"02 Aug 2015","616.000","6036.000","24203.000",
"26 Jul 2015","596.000","6176.000","24025.000",
"19 Jul 2015","566.000","5963.000","23885.000",
"12 Jul 2015","643.000","5851.000","23606.000",
"05 Jul 2015","629.000","6309.000","25471.000",
"28 Jun 2015","590.000","6063.000","24720.000",
"21 Jun 2015","602.000","6191.000","25292.000",
"14 Jun 2015","661.000","6544.000","26414.000",
"07 Jun 2015","630.000","6227.000","24793.000",
