"Date","BoardValue","NationalValue",
"30 Sep 2023","N/A","137.000",
"30 Jun 2023","N/A","134.000",
"31 Mar 2023","N/A","137.000",
"31 Dec 2022","N/A","134.000",
"30 Sep 2022","N/A","127.000",
"30 Jun 2022","N/A","116.000",
"31 Mar 2022","100.000","110.000",
"31 Dec 2021","97.000","106.000",
"30 Dec 2021","97.000","106.000",
"30 Sep 2021","94.000","97.000",
"30 Jun 2021","82.000","96.000",
"31 Mar 2021","102.000","97.000",
"31 Dec 2020","99.000","93.000",
"30 Sep 2020","63.000","105.000",
"30 Jun 2020","65.000","104.000",
"31 Mar 2020","77.000","96.000",
"31 Dec 2019","95.000","103.000",
"30 Sep 2019","95.000","104.000",
"30 Jun 2019","99.000","104.000",
"31 Mar 2019","97.000","111.000",
"31 Dec 2018","96.000","105.000",
"30 Sep 2018","92.000","101.000",
"30 Jun 2018","67.000","75.000",
"31 Mar 2018","68.000","74.000",
"31 Dec 2017","63.000","69.000",
"01 Jul 2017","71.900","69.000",
"01 Apr 2017","68.300","70.000",
"01 Jan 2017","61.000","68.000",
"01 Oct 2016","62.000","67.000",
"01 Jul 2016","60.000","69.000",
"01 Apr 2016","62.000","63.000",
"01 Jan 2016","60.000","62.000",
"01 Oct 2015","60.000","62.000",
"01 Jul 2015","62.000","62.000",
"01 Apr 2015","57.000","61.900",
"01 Jan 2015","60.000","61.000",
"01 Oct 2014","60.000","60.000",
"01 Jul 2014","59.000","61.000",
