"Date","HospitalValue","BoardValue","NationalValue",
"05 May 2024","N/A","6855.000","27296.000",
"28 Apr 2024","N/A","6795.000","26423.000",
"21 Apr 2024","N/A","6720.000","26068.000",
"14 Apr 2024","N/A","6446.000","25483.000",
"07 Apr 2024","N/A","6578.000","25828.000",
"31 Mar 2024","N/A","6862.000","26666.000",
"24 Mar 2024","N/A","6880.000","26975.000",
"17 Mar 2024","N/A","6849.000","26886.000",
"10 Mar 2024","N/A","6685.000","26206.000",
"03 Mar 2024","N/A","6715.000","26160.000",
"25 Feb 2024","N/A","6739.000","26253.000",
"18 Feb 2024","N/A","6655.000","25517.000",
"11 Feb 2024","N/A","6548.000","25347.000",
"04 Feb 2024","N/A","6649.000","25424.000",
"28 Jan 2024","N/A","6531.000","25325.000",
"21 Jan 2024","N/A","6249.000","23823.000",
"14 Jan 2024","N/A","6062.000","23185.000",
"07 Jan 2024","N/A","6276.000","24734.000",
"31 Dec 2023","N/A","5901.000","23573.000",
"24 Dec 2023","N/A","6193.000","24189.000",
"17 Dec 2023","N/A","6513.000","25318.000",
"10 Dec 2023","N/A","6610.000","25794.000",
"03 Dec 2023","N/A","6220.000","24032.000",
"26 Nov 2023","N/A","6490.000","24973.000",
"19 Nov 2023","N/A","6339.000","25037.000",
"12 Nov 2023","N/A","6422.000","25062.000",
"05 Nov 2023","N/A","6278.000","25000.000",
"29 Oct 2023","N/A","6638.000","24976.000",
"22 Oct 2023","N/A","6160.000","23698.000",
"15 Oct 2023","N/A","6716.000","25602.000",
"08 Oct 2023","N/A","6560.000","25533.000",
"01 Oct 2023","N/A","6735.000","25948.000",
"24 Sep 2023","N/A","6507.000","25925.000",
"17 Sep 2023","N/A","6833.000","26500.000",
"10 Sep 2023","N/A","7165.000","28134.000",
"03 Sep 2023","N/A","6699.000","27048.000",
"27 Aug 2023","N/A","6795.000","26944.000",
"20 Aug 2023","N/A","6700.000","26791.000",
"13 Aug 2023","N/A","6440.000","25940.000",
"06 Aug 2023","N/A","6332.000","25164.000",
"30 Jul 2023","N/A","6385.000","25553.000",
"23 Jul 2023","N/A","6192.000","24875.000",
"16 Jul 2023","N/A","6239.000","24866.000",
"09 Jul 2023","N/A","6276.000","24920.000",
"02 Jul 2023","N/A","6165.000","25401.000",
"25 Jun 2023","N/A","6785.000","27529.000",
"18 Jun 2023","N/A","7013.000","28000.000",
"11 Jun 2023","N/A","7012.000","27313.000",
"04 Jun 2023","N/A","6775.000","26973.000",
"28 May 2023","N/A","6685.000","26522.000",
"21 May 2023","N/A","6393.000","26153.000",
"14 May 2023","N/A","6859.000","26782.000",
"07 May 2023","N/A","6788.000","26601.000",
"30 Apr 2023","N/A","6294.000","24757.000",
"23 Apr 2023","N/A","6523.000","25549.000",
"16 Apr 2023","N/A","6237.000","24804.000",
"09 Apr 2023","N/A","6243.000","24801.000",
"02 Apr 2023","N/A","6510.000","25400.000",
"26 Mar 2023","N/A","6514.000","25651.000",
"19 Mar 2023","N/A","6420.000","25176.000",
"12 Mar 2023","N/A","6279.000","24690.000",
"05 Mar 2023","N/A","6224.000","24031.000",
"26 Feb 2023","N/A","6252.000","24238.000",
"19 Feb 2023","N/A","6284.000","23822.000",
"12 Feb 2023","N/A","6180.000","23676.000",
"05 Feb 2023","N/A","5988.000","23172.000",
"29 Jan 2023","N/A","5698.000","22493.000",
"22 Jan 2023","N/A","5380.000","21614.000",
"15 Jan 2023","N/A","5216.000","20486.000",
"08 Jan 2023","N/A","5744.000","22811.000",
"01 Jan 2023","N/A","6233.000","24932.000",
"25 Dec 2022","N/A","6349.000","24712.000",
"18 Dec 2022","N/A","7005.000","26745.000",
"11 Dec 2022","N/A","7108.000","26330.000",
"04 Dec 2022","N/A","6532.000","25520.000",
"27 Nov 2022","N/A","6526.000","25168.000",
"20 Nov 2022","N/A","6720.000","25438.000",
"13 Nov 2022","N/A","6950.000","26280.000",
"06 Nov 2022","N/A","6557.000","25182.000",
"30 Oct 2022","N/A","6782.000","26058.000",
"23 Oct 2022","N/A","6020.000","24293.000",
"16 Oct 2022","N/A","6471.000","24943.000",
"09 Oct 2022","N/A","6471.000","25679.000",
"02 Oct 2022","N/A","6714.000","26176.000",
"25 Sep 2022","N/A","6468.000","25921.000",
"18 Sep 2022","N/A","6680.000","26411.000",
"11 Sep 2022","N/A","6929.000","27183.000",
"04 Sep 2022","N/A","6803.000","27045.000",
"28 Aug 2022","N/A","6543.000","26591.000",
"21 Aug 2022","N/A","6439.000","26025.000",
"14 Aug 2022","N/A","6526.000","26422.000",
"07 Aug 2022","N/A","6259.000","24873.000",
"31 Jul 2022","N/A","6125.000","24782.000",
"24 Jul 2022","N/A","6370.000","25602.000",
"17 Jul 2022","N/A","6261.000","24988.000",
"10 Jul 2022","N/A","6253.000","24724.000",
"03 Jul 2022","N/A","6507.000","25933.000",
"26 Jun 2022","N/A","6947.000","27708.000",
"19 Jun 2022","N/A","6584.000","26918.000",
"12 Jun 2022","N/A","6662.000","27016.000",
"05 Jun 2022","N/A","6830.000","27886.000",
"29 May 2022","N/A","6758.000","27057.000",
"22 May 2022","N/A","6708.000","27118.000",
"15 May 2022","N/A","6760.000","26987.000",
"08 May 2022","N/A","6577.000","26280.000",
"01 May 2022","N/A","6561.000","25754.000",
"24 Apr 2022","N/A","6562.000","26201.000",
"17 Apr 2022","N/A","5933.000","23985.000",
"10 Apr 2022","N/A","5835.000","23842.000",
"03 Apr 2022","N/A","6106.000","24515.000",
"27 Mar 2022","N/A","6371.000","25347.000",
"20 Mar 2022","N/A","6494.000","25485.000",
"13 Mar 2022","N/A","6527.000","25761.000",
"06 Mar 2022","N/A","6314.000","24917.000",
"27 Feb 2022","N/A","6467.000","24787.000",
"20 Feb 2022","N/A","5976.000","23394.000",
"13 Feb 2022","N/A","5929.000","23875.000",
"06 Feb 2022","N/A","5904.000","23471.000",
"30 Jan 2022","N/A","5964.000","23200.000",
"23 Jan 2022","N/A","5418.000","21513.000",
"16 Jan 2022","N/A","5207.000","20735.000",
"09 Jan 2022","N/A","5308.000","21099.000",
"02 Jan 2022","N/A","5429.000","21979.000",
"26 Dec 2021","N/A","4851.000","18995.000",
"19 Dec 2021","N/A","5773.000","22241.000",
"12 Dec 2021","N/A","6170.000","24068.000",
"05 Dec 2021","N/A","6047.000","23923.000",
"28 Nov 2021","N/A","5817.000","23252.000",
"21 Nov 2021","N/A","6429.000","24222.000",
"14 Nov 2021","N/A","6513.000","24756.000",
"07 Nov 2021","N/A","6290.000","24296.000",
"31 Oct 2021","N/A","6324.000","24206.000",
"24 Oct 2021","N/A","6398.000","24390.000",
"17 Oct 2021","N/A","6043.000","24188.000",
"10 Oct 2021","N/A","6462.000","25388.000",
"03 Oct 2021","N/A","6425.000","25121.000",
"26 Sep 2021","N/A","6510.000","26146.000",
"19 Sep 2021","N/A","6883.000","26970.000",
"12 Sep 2021","N/A","6924.000","27400.000",
"05 Sep 2021","N/A","6994.000","27319.000",
"29 Aug 2021","N/A","7111.000","27603.000",
"22 Aug 2021","N/A","6823.000","26743.000",
"15 Aug 2021","N/A","6334.000","25538.000",
"08 Aug 2021","N/A","6463.000","25597.000",
"01 Aug 2021","N/A","6555.000","25631.000",
"25 Jul 2021","N/A","6805.000","26410.000",
"18 Jul 2021","N/A","6549.000","26320.000",
"11 Jul 2021","N/A","6666.000","25443.000",
"04 Jul 2021","N/A","6780.000","26062.000",
"27 Jun 2021","N/A","6710.000","26452.000",
"20 Jun 2021","N/A","7158.000","27862.000",
"13 Jun 2021","N/A","7231.000","28314.000",
"06 Jun 2021","N/A","7274.000","28484.000",
"30 May 2021","N/A","6608.000","26315.000",
"23 May 2021","N/A","6489.000","25694.000",
"16 May 2021","N/A","6594.000","25802.000",
"09 May 2021","N/A","6125.000","23975.000",
"02 May 2021","N/A","6117.000","23865.000",
"25 Apr 2021","N/A","6470.000","24923.000",
"18 Apr 2021","N/A","5971.000","23465.000",
"11 Apr 2021","N/A","5817.000","22031.000",
"04 Apr 2021","N/A","5795.000","22607.000",
"28 Mar 2021","N/A","5538.000","21504.000",
"21 Mar 2021","N/A","5682.000","21672.000",
"14 Mar 2021","N/A","4830.000","19153.000",
"07 Mar 2021","N/A","4841.000","18831.000",
"28 Feb 2021","N/A","4803.000","18778.000",
"21 Feb 2021","N/A","4542.000","18385.000",
"14 Feb 2021","N/A","4381.000","16859.000",
"07 Feb 2021","N/A","4147.000","16197.000",
"31 Jan 2021","N/A","4190.000","16340.000",
"24 Jan 2021","N/A","4095.000","16280.000",
"17 Jan 2021","N/A","3971.000","15693.000",
"10 Jan 2021","N/A","4778.000","18342.000",
"03 Jan 2021","N/A","4650.000","18882.000",
"27 Dec 2020","N/A","4171.000","16525.000",
"20 Dec 2020","N/A","4846.000","19276.000",
"13 Dec 2020","N/A","4835.000","19148.000",
"06 Dec 2020","N/A","4710.000","18678.000",
"29 Nov 2020","N/A","4818.000","19599.000",
"22 Nov 2020","N/A","4766.000","19689.000",
"15 Nov 2020","N/A","5064.000","20380.000",
"08 Nov 2020","N/A","5005.000","20122.000",
"01 Nov 2020","N/A","4936.000","20319.000",
"25 Oct 2020","N/A","5032.000","20589.000",
"18 Oct 2020","N/A","4826.000","19910.000",
"11 Oct 2020","N/A","5365.000","22125.000",
"04 Oct 2020","N/A","5376.000","21829.000",
"27 Sep 2020","N/A","5266.000","22236.000",
"20 Sep 2020","N/A","5792.000","23786.000",
"13 Sep 2020","N/A","5468.000","23265.000",
"06 Sep 2020","N/A","5627.000","23744.000",
"30 Aug 2020","N/A","5217.000","23440.000",
"23 Aug 2020","N/A","5372.000","23999.000",
"16 Aug 2020","N/A","5615.000","24004.000",
"09 Aug 2020","N/A","5264.000","22890.000",
"02 Aug 2020","N/A","5216.000","22327.000",
"26 Jul 2020","N/A","5220.000","22653.000",
"19 Jul 2020","N/A","4935.000","22431.000",
"12 Jul 2020","N/A","4971.000","21518.000",
"05 Jul 2020","N/A","4905.000","20511.000",
"28 Jun 2020","N/A","4822.000","21667.000",
"21 Jun 2020","N/A","5132.000","21341.000",
"14 Jun 2020","N/A","4662.000","19267.000",
"07 Jun 2020","N/A","4891.000","20023.000",
"31 May 2020","N/A","4744.000","19824.000",
"24 May 2020","N/A","3998.000","17649.000",
"17 May 2020","N/A","3764.000","16373.000",
"10 May 2020","N/A","3909.000","16787.000",
"03 May 2020","N/A","3703.000","16098.000",
"26 Apr 2020","N/A","3490.000","15071.000",
"19 Apr 2020","N/A","2949.000","12884.000",
"12 Apr 2020","N/A","2577.000","11887.000",
"05 Apr 2020","N/A","2485.000","11274.000",
"29 Mar 2020","N/A","2321.000","11012.000",
"22 Mar 2020","N/A","3842.000","16394.000",
"15 Mar 2020","N/A","6072.000","23950.000",
"08 Mar 2020","N/A","6237.000","26042.000",
"01 Mar 2020","N/A","6858.000","26390.000",
"23 Feb 2020","N/A","6918.000","25999.000",
"16 Feb 2020","N/A","6565.000","24697.000",
"09 Feb 2020","N/A","6657.000","25938.000",
"02 Feb 2020","N/A","6803.000","26322.000",
"26 Jan 2020","N/A","7064.000","26204.000",
"19 Jan 2020","N/A","6710.000","25427.000",
"12 Jan 2020","N/A","6719.000","25268.000",
"05 Jan 2020","N/A","6723.000","26406.000",
"29 Dec 2019","N/A","6476.000","25030.000",
"22 Dec 2019","N/A","7193.000","27609.000",
"15 Dec 2019","N/A","7295.000","27402.000",
"08 Dec 2019","N/A","7302.000","27484.000",
"01 Dec 2019","N/A","7566.000","27585.000",
"24 Nov 2019","N/A","7509.000","27476.000",
"17 Nov 2019","N/A","7634.000","27825.000",
"10 Nov 2019","N/A","7670.000","28132.000",
"03 Nov 2019","N/A","7238.000","27467.000",
"27 Oct 2019","N/A","7397.000","27390.000",
"20 Oct 2019","N/A","7001.000","26636.000",
"13 Oct 2019","N/A","7210.000","28078.000",
"06 Oct 2019","N/A","7529.000","28317.000",
"29 Sep 2019","N/A","7680.000","29405.000",
"22 Sep 2019","N/A","7743.000","29666.000",
"15 Sep 2019","N/A","7436.000","28723.000",
"08 Sep 2019","N/A","7340.000","28246.000",
"01 Sep 2019","N/A","7510.000","29196.000",
"25 Aug 2019","N/A","7347.000","28806.000",
"18 Aug 2019","N/A","6953.000","27345.000",
"11 Aug 2019","N/A","6868.000","27402.000",
"04 Aug 2019","N/A","7171.000","28433.000",
"28 Jul 2019","N/A","7189.000","28713.000",
"21 Jul 2019","N/A","6962.000","27583.000",
"14 Jul 2019","N/A","6982.000","27050.000",
"07 Jul 2019","N/A","7059.000","27174.000",
"30 Jun 2019","N/A","7433.000","28616.000",
"23 Jun 2019","N/A","7361.000","28587.000",
"16 Jun 2019","N/A","7328.000","28262.000",
"09 Jun 2019","N/A","7153.000","27986.000",
"02 Jun 2019","N/A","7229.000","27724.000",
"26 May 2019","N/A","7222.000","28347.000",
"19 May 2019","N/A","7611.000","29105.000",
"12 May 2019","N/A","7255.000","27733.000",
"05 May 2019","N/A","7344.000","27826.000",
"28 Apr 2019","N/A","7687.000","29573.000",
"21 Apr 2019","N/A","7536.000","28754.000",
"14 Apr 2019","N/A","6876.000","26609.000",
"07 Apr 2019","N/A","6780.000","26175.000",
"31 Mar 2019","N/A","7197.000","27237.000",
"24 Mar 2019","N/A","7230.000","27296.000",
"17 Mar 2019","N/A","7259.000","27105.000",
"10 Mar 2019","N/A","7111.000","26742.000",
"03 Mar 2019","N/A","7073.000","27058.000",
"24 Feb 2019","N/A","7273.000","27027.000",
"17 Feb 2019","N/A","7171.000","26823.000",
"10 Feb 2019","N/A","7144.000","27309.000",
"03 Feb 2019","N/A","7039.000","26327.000",
"27 Jan 2019","N/A","7287.000","26672.000",
"20 Jan 2019","N/A","6980.000","25502.000",
"13 Jan 2019","N/A","7201.000","25955.000",
"06 Jan 2019","N/A","6822.000","25992.000",
"30 Dec 2018","N/A","6662.000","25392.000",
"23 Dec 2018","N/A","6957.000","26186.000",
"16 Dec 2018","N/A","7039.000","26141.000",
"09 Dec 2018","N/A","7796.000","27491.000",
"02 Dec 2018","N/A","6763.000","25754.000",
"25 Nov 2018","N/A","7026.000","25871.000",
"18 Nov 2018","N/A","7290.000","26913.000",
"11 Nov 2018","N/A","7216.000","26919.000",
"04 Nov 2018","N/A","7020.000","26207.000",
"28 Oct 2018","N/A","7006.000","25439.000",
"21 Oct 2018","N/A","6525.000","24481.000",
"14 Oct 2018","N/A","6965.000","26338.000",
"07 Oct 2018","N/A","7032.000","26644.000",
"30 Sep 2018","N/A","7024.000","26946.000",
"23 Sep 2018","N/A","6935.000","26694.000",
"16 Sep 2018","N/A","7032.000","26819.000",
"09 Sep 2018","N/A","7231.000","27304.000",
"02 Sep 2018","N/A","7106.000","27475.000",
"26 Aug 2018","N/A","7067.000","26854.000",
"19 Aug 2018","N/A","6716.000","26378.000",
"12 Aug 2018","N/A","6666.000","26366.000",
"05 Aug 2018","N/A","6811.000","26376.000",
"29 Jul 2018","N/A","6751.000","26203.000",
"22 Jul 2018","N/A","6842.000","26374.000",
"15 Jul 2018","N/A","6836.000","26118.000",
"08 Jul 2018","N/A","7246.000","27533.000",
"01 Jul 2018","N/A","7157.000","28034.000",
"24 Jun 2018","N/A","7062.000","27151.000",
"17 Jun 2018","N/A","7045.000","27046.000",
"10 Jun 2018","N/A","7523.000","28897.000",
"03 Jun 2018","N/A","7780.000","29411.000",
"27 May 2018","N/A","7418.000","28556.000",
"20 May 2018","N/A","7321.000","27904.000",
"13 May 2018","N/A","7461.000","28193.000",
"06 May 2018","N/A","7170.000","27041.000",
"29 Apr 2018","N/A","7029.000","26454.000",
"22 Apr 2018","N/A","7343.000","27753.000",
"15 Apr 2018","N/A","6577.000","25050.000",
"08 Apr 2018","N/A","6753.000","25400.000",
"01 Apr 2018","N/A","7146.000","26563.000",
"25 Mar 2018","N/A","7068.000","26689.000",
"18 Mar 2018","N/A","7051.000","26370.000",
"11 Mar 2018","N/A","6852.000","26132.000",
"04 Mar 2018","N/A","5604.000","21752.000",
"25 Feb 2018","N/A","6977.000","25937.000",
"18 Feb 2018","N/A","6686.000","25168.000",
"11 Feb 2018","N/A","6695.000","24928.000",
"04 Feb 2018","N/A","6576.000","24935.000",
"28 Jan 2018","N/A","6430.000","24268.000",
"21 Jan 2018","N/A","5989.000","22957.000",
"14 Jan 2018","N/A","6029.000","22897.000",
"07 Jan 2018","N/A","6707.000","25257.000",
"31 Dec 2017","N/A","6712.000","25883.000",
"24 Dec 2017","N/A","7194.000","26539.000",
"17 Dec 2017","N/A","7843.000","29061.000",
"10 Dec 2017","N/A","7051.000","25843.000",
"03 Dec 2017","N/A","6906.000","25837.000",
"26 Nov 2017","N/A","7152.000","25727.000",
"19 Nov 2017","N/A","7016.000","25767.000",
"12 Nov 2017","N/A","6753.000","25575.000",
"05 Nov 2017","N/A","6629.000","25527.000",
"29 Oct 2017","N/A","6754.000","25516.000",
"22 Oct 2017","N/A","6404.000","24529.000",
"15 Oct 2017","N/A","6902.000","26033.000",
"08 Oct 2017","N/A","7031.000","26199.000",
"01 Oct 2017","N/A","7147.000","27136.000",
"24 Sep 2017","N/A","6989.000","27153.000",
"17 Sep 2017","N/A","7117.000","26993.000",
"10 Sep 2017","N/A","6800.000","26586.000",
"03 Sep 2017","N/A","7024.000","27148.000",
"27 Aug 2017","N/A","6951.000","26877.000",
"20 Aug 2017","N/A","6468.000","25647.000",
"13 Aug 2017","N/A","6678.000","25767.000",
"06 Aug 2017","N/A","6416.000","25078.000",
"30 Jul 2017","N/A","6454.000","25373.000",
"23 Jul 2017","N/A","6540.000","25550.000",
"16 Jul 2017","N/A","6368.000","24973.000",
"09 Jul 2017","N/A","6527.000","25057.000",
"02 Jul 2017","N/A","6362.000","24745.000",
"25 Jun 2017","N/A","6915.000","27205.000",
"18 Jun 2017","N/A","6909.000","27487.000",
"11 Jun 2017","N/A","6618.000","25817.000",
"04 Jun 2017","N/A","7048.000","27797.000",
"28 May 2017","N/A","7080.000","27886.000",
"21 May 2017","N/A","6886.000","26593.000",
"14 May 2017","N/A","7119.000","27458.000",
"07 May 2017","N/A","7221.000","27972.000",
"30 Apr 2017","N/A","6966.000","26573.000",
"23 Apr 2017","N/A","6967.000","26574.000",
"16 Apr 2017","N/A","6559.000","25444.000",
"09 Apr 2017","N/A","6631.000","25836.000",
"02 Apr 2017","N/A","7102.000","26546.000",
"26 Mar 2017","N/A","6652.000","25657.000",
"19 Mar 2017","N/A","6849.000","26066.000",
"12 Mar 2017","N/A","6950.000","26094.000",
"05 Mar 2017","N/A","6608.000","25583.000",
"26 Feb 2017","N/A","6468.000","24820.000",
"19 Feb 2017","N/A","6383.000","24468.000",
"12 Feb 2017","N/A","6375.000","23734.000",
"05 Feb 2017","N/A","6735.000","25195.000",
"29 Jan 2017","N/A","6186.000","23884.000",
"22 Jan 2017","N/A","6330.000","23569.000",
"15 Jan 2017","N/A","5965.000","22676.000",
"08 Jan 2017","N/A","6560.000","25046.000",
"01 Jan 2017","N/A","6528.000","25164.000",
"25 Dec 2016","N/A","5605.000","22251.000",
"18 Dec 2016","N/A","6588.000","25204.000",
"11 Dec 2016","N/A","6552.000","25371.000",
"04 Dec 2016","N/A","6714.000","25426.000",
"27 Nov 2016","N/A","6386.000","24519.000",
"20 Nov 2016","N/A","6811.000","25326.000",
"13 Nov 2016","N/A","6442.000","24631.000",
"06 Nov 2016","N/A","6704.000","25034.000",
"30 Oct 2016","N/A","6727.000","25406.000",
"23 Oct 2016","N/A","6324.000","24206.000",
"16 Oct 2016","N/A","6690.000","24841.000",
"09 Oct 2016","N/A","6908.000","26391.000",
"02 Oct 2016","N/A","6697.000","26062.000",
"25 Sep 2016","N/A","6556.000","26066.000",
"18 Sep 2016","N/A","6957.000","27340.000",
"11 Sep 2016","N/A","6845.000","27314.000",
"04 Sep 2016","N/A","6881.000","27404.000",
"28 Aug 2016","N/A","6894.000","26967.000",
"21 Aug 2016","N/A","6707.000","26607.000",
"14 Aug 2016","N/A","6274.000","24479.000",
"07 Aug 2016","N/A","6452.000","25295.000",
"31 Jul 2016","N/A","6269.000","24901.000",
"24 Jul 2016","N/A","6587.000","25750.000",
"17 Jul 2016","N/A","6369.000","24965.000",
"10 Jul 2016","N/A","6052.000","24108.000",
"03 Jul 2016","N/A","6162.000","24739.000",
"26 Jun 2016","N/A","6503.000","26094.000",
"19 Jun 2016","N/A","6410.000","25565.000",
"12 Jun 2016","N/A","7132.000","27386.000",
"05 Jun 2016","N/A","7315.000","28062.000",
"29 May 2016","N/A","6910.000","27082.000",
"22 May 2016","N/A","6781.000","26579.000",
"15 May 2016","N/A","7152.000","27685.000",
"08 May 2016","N/A","7076.000","26995.000",
"01 May 2016","N/A","6651.000","25644.000",
"24 Apr 2016","N/A","6797.000","26721.000",
"17 Apr 2016","N/A","6272.000","24330.000",
"10 Apr 2016","N/A","6450.000","24918.000",
"03 Apr 2016","N/A","6970.000","26712.000",
"27 Mar 2016","N/A","6969.000","26921.000",
"20 Mar 2016","N/A","7036.000","27248.000",
"13 Mar 2016","N/A","6862.000","26722.000",
"06 Mar 2016","N/A","6807.000","26439.000",
"28 Feb 2016","N/A","6780.000","25865.000",
"21 Feb 2016","N/A","6379.000","24680.000",
"14 Feb 2016","N/A","6577.000","25106.000",
"07 Feb 2016","N/A","6481.000","25040.000",
"31 Jan 2016","N/A","6341.000","24729.000",
"24 Jan 2016","N/A","6134.000","23947.000",
"17 Jan 2016","N/A","5894.000","23091.000",
"10 Jan 2016","N/A","6354.000","24115.000",
"03 Jan 2016","N/A","6291.000","24513.000",
"27 Dec 2015","N/A","5816.000","21927.000",
"20 Dec 2015","N/A","6277.000","24277.000",
"13 Dec 2015","N/A","6366.000","24124.000",
"06 Dec 2015","N/A","6324.000","23889.000",
"29 Nov 2015","N/A","6272.000","24184.000",
"22 Nov 2015","N/A","6247.000","23873.000",
"15 Nov 2015","N/A","6346.000","24156.000",
"08 Nov 2015","N/A","6313.000","24970.000",
"01 Nov 2015","N/A","6495.000","25119.000",
"25 Oct 2015","N/A","6572.000","24609.000",
"18 Oct 2015","N/A","6137.000","23865.000",
"11 Oct 2015","N/A","6348.000","24916.000",
"04 Oct 2015","N/A","6587.000","26013.000",
"27 Sep 2015","N/A","6184.000","25237.000",
"20 Sep 2015","N/A","6632.000","26102.000",
"13 Sep 2015","N/A","6516.000","26170.000",
"06 Sep 2015","N/A","6558.000","25856.000",
"30 Aug 2015","N/A","6724.000","26677.000",
"23 Aug 2015","N/A","6466.000","25727.000",
"16 Aug 2015","N/A","6408.000","25376.000",
"09 Aug 2015","N/A","6259.000","25406.000",
"02 Aug 2015","N/A","6036.000","24203.000",
"26 Jul 2015","N/A","6176.000","24025.000",
"19 Jul 2015","N/A","5963.000","23885.000",
"12 Jul 2015","N/A","5851.000","23606.000",
"05 Jul 2015","N/A","6309.000","25471.000",
"28 Jun 2015","N/A","6063.000","24720.000",
"21 Jun 2015","N/A","6191.000","25292.000",
"14 Jun 2015","N/A","6544.000","26414.000",
"07 Jun 2015","N/A","6227.000","24793.000",
