"Date","HospitalValue","BoardValue","NationalValue",
"01 Dec 2021","418.000","1309.645","13446.742",
"01 Nov 2021","402.767","1308.433","13440.533",
"01 Oct 2021","394.226","1294.194","13414.032",
"01 Sep 2021","392.033","1281.300","13358.833",
"01 Aug 2021","416.387","1308.774","13187.032",
"01 Jul 2021","433.129","1327.032","13135.387",
"01 Jun 2021","440.000","1324.067","13106.467",
"01 May 2021","440.581","1380.452","13094.194",
"01 Apr 2021","433.033","1331.700","13001.333",
"01 Mar 2021","394.839","1287.097","13012.742",
"01 Feb 2021","417.429","1349.429","13190.393",
"01 Jan 2021","419.097","1309.742","13159.935",
"01 Dec 2020","416.581","1288.742","12983.161",
"01 Nov 2020","471.967","1393.067","13030.867",
"01 Oct 2020","462.323","1318.484","12920.968",
"01 Sep 2020","438.933","1291.200","12832.100",
"01 Aug 2020","438.903","1282.387","12686.484",
"01 Jul 2020","469.516","1302.581","12473.774",
"01 Jun 2020","503.900","1333.200","12650.567",
"01 May 2020","523.548","1393.677","12636.290",
"01 Apr 2020","504.600","1428.467","12881.933",
"01 Mar 2020","524.935","1434.258","13434.613",
"01 Feb 2020","420.862","1297.655","13411.414",
"01 Jan 2020","421.452","1308.387","13584.806",
"01 Dec 2019","423.258","1350.452","13248.387",
"01 Nov 2019","421.433","1338.433","13175.100",
"01 Oct 2019","421.774","1324.032","13157.194",
"01 Sep 2019","420.100","1325.667","13081.100",
"01 Aug 2019","420.452","1322.387","12972.097",
"01 Jul 2019","420.194","1317.032","12995.000",
"01 Jun 2019","421.133","1324.033","12991.667",
"01 May 2019","421.000","1319.194","12994.581",
"01 Apr 2019","419.400","1361.400","12968.700",
"01 Mar 2019","421.419","1361.581","13169.065",
"01 Feb 2019","433.179","1380.500","13315.143",
"01 Jan 2019","425.161","1376.194","13322.355",
"01 Dec 2018","421.806","1367.355","13026.129",
"01 Nov 2018","421.100","1348.900","12988.267",
"01 Oct 2018","421.742","1324.645","12946.097",
"01 Sep 2018","420.700","1310.833","12949.133",
"01 Aug 2018","395.710","1277.548","12874.645",
"01 Jul 2018","397.677","1283.677","12878.226",
"01 Jun 2018","421.867","1308.867","13188.367",
"01 May 2018","421.097","1314.387","13107.323",
"01 Apr 2018","422.133","1317.833","13355.433",
"01 Mar 2018","421.677","1340.871","13538.387",
"01 Feb 2018","421.500","1338.536","13577.214",
"01 Jan 2018","408.355","1342.935","13677.065",
"01 Dec 2017","415.645","1321.968","13415.548",
"01 Nov 2017","413.367","1318.267","13388.933",
"01 Oct 2017","412.839","1318.065","13265.484",
"01 Sep 2017","409.867","1315.533","13235.367",
"01 Aug 2017","411.258","1326.935","13277.806",
"01 Jul 2017","412.871","1312.710","13283.226",
"01 Jun 2017","414.567","1320.667","13415.733",
"01 May 2017","416.323","1332.645","13565.000",
"01 Apr 2017","414.900","1331.567","13512.433",
"01 Mar 2017","415.355","1342.484","13691.226",
"01 Feb 2017","416.929","1338.607","13755.643",
"01 Jan 2017","417.065","1366.387","13790.452",
"01 Dec 2016","415.710","1339.903","13568.161",
"01 Nov 2016","416.367","1365.000","13591.833",
"01 Oct 2016","416.097","1359.677","13554.935",
"01 Sep 2016","411.167","1359.567","13553.033",
"01 Aug 2016","416.194","1362.161","13565.065",
"01 Jul 2016","416.581","1356.484","13511.613",
"01 Jun 2016","415.433","1358.867","13669.367",
"01 May 2016","415.581","1395.613","13734.452",
"01 Apr 2016","417.000","1386.867","13750.667",
"01 Mar 2016","418.323","1416.903","13886.968",
"01 Feb 2016","416.690","1417.276","13992.621",
"01 Jan 2016","418.129","1416.452","13905.355",
"01 Dec 2015","417.839","1400.806","13647.710",
"01 Nov 2015","416.867","1405.900","13696.633",
"01 Oct 2015","414.290","1395.742","13693.032",
"01 Sep 2015","416.333","1385.967","13684.767",
"01 Aug 2015","418.323","1393.806","13689.903",
"01 Jul 2015","417.194","1384.806","13799.710",
"01 Jun 2015","418.033","1398.200","13886.633",
"01 May 2015","418.258","1395.000","14021.677",
"01 Apr 2015","417.533","1405.833","14172.467",
"01 Mar 2015","417.645","1405.581","14208.710",
"01 Feb 2015","420.286","1421.107","14375.643",
"01 Jan 2015","420.097","1413.484","14315.710",
"01 Dec 2014","417.903","1403.871","14093.516",
"01 Nov 2014","418.467","1421.100","14084.833",
"01 Oct 2014","421.000","1415.387","14020.806",
"01 Sep 2014","418.867","1410.833","14014.867",
"01 Aug 2014","416.903","1398.548","13925.323",
"01 Jul 2014","422.613","1398.226","13917.387",
