"Date","BoardValue","NationalValue",
"01 Mar 2024","5335.000","58646.000",
"01 Feb 2024","5459.000","54355.000",
"01 Jan 2024","6026.000","57860.000",
"01 Dec 2023","5560.000","58258.000",
"01 Nov 2023","5331.000","56811.000",
"01 Oct 2023","5666.000","56762.000",
"01 Sep 2023","5102.000","54342.000",
"01 Aug 2023","5203.000","55709.000",
"01 Jul 2023","5873.000","56138.000",
"01 Jun 2023","5884.000","51905.000",
"01 May 2023","6175.000","54077.000",
"01 Apr 2023","5198.000","51327.000",
"01 Mar 2023","5051.000","54046.000",
"01 Feb 2023","5364.000","51732.000",
"01 Jan 2023","5956.000","56826.000",
"01 Dec 2022","5906.000","58211.000",
"01 Nov 2022","5966.000","58501.000",
"01 Oct 2022","5608.000","58826.000",
"01 Sep 2022","5585.000","54960.000",
"01 Aug 2022","5864.000","55753.000",
"01 Jul 2022","5645.000","55992.000",
"01 Jun 2022","4626.000","50340.000",
"01 May 2022","5546.000","52914.000",
"01 Apr 2022","6271.000","53604.000",
"01 Feb 2022","5371.000","47713.000",
"01 Jan 2022","7120.000","52678.000",
"01 Dec 2021","5321.000","47177.000",
"01 Nov 2021","4326.000","46894.000",
"01 Oct 2021","4612.000","50185.000",
"01 Sep 2021","4896.000","48436.000",
"01 Aug 2021","5034.000","46171.000",
"01 Jul 2021","4859.000","42364.000",
"01 Jun 2021","3634.000","37136.000",
"01 May 2021","3275.000","35348.000",
"01 Apr 2021","2919.000","32600.000",
"01 Mar 2021","3178.000","33840.000",
"01 Feb 2021","2875.000","30450.000",
"01 Jan 2021","3949.000","35173.000",
"01 Dec 2020","3758.000","33343.000",
"01 Nov 2020","4385.000","33463.000",
"01 Oct 2020","4442.000","33256.000",
"01 Sep 2020","4657.000","32959.000",
"01 Aug 2020","4939.000","32318.000",
"01 Jul 2020","4388.000","28377.000",
"01 Jun 2020","3958.000","23729.000",
"01 May 2020","3682.000","21225.000",
"01 Apr 2020","2532.000","20293.000",
"01 Mar 2020","6749.000","45009.000",
"01 Feb 2020","6811.000","46875.000",
"01 Jan 2020","6452.000","47529.000",
"01 Dec 2019","7107.000","45404.000",
"01 Nov 2019","6297.000","44915.000",
"01 Oct 2019","6804.000","46240.000",
"01 Sep 2019","7547.000","45632.000",
"01 Aug 2019","7145.000","46897.000",
"01 Jun 2019","6439.000","42252.000",
"01 May 2019","6437.000","45061.000",
"01 Apr 2019","5901.000","40994.000",
"01 Mar 2019","5990.000","43419.000",
"01 Feb 2019","5467.000","40813.000",
"01 Jan 2019","5748.000","43863.000",
"01 Dec 2018","5709.000","42732.000",
"01 Nov 2018","5755.000","43918.000",
"01 Oct 2018","6175.000","47302.000",
"01 Sep 2018","5720.000","45470.000",
"01 Aug 2018","5127.000","43672.000",
"01 Jul 2018","5571.000","43511.000",
"01 Jun 2018","5551.000","42375.000",
"01 May 2018","4720.000","43244.000",
"01 Apr 2018","4769.000","41453.000",
"01 Mar 2018","4918.000","42628.000",
"01 Feb 2018","4932.000","38394.000",
"01 Jan 2018","4974.000","40152.000",
"01 Dec 2017","5917.000","41898.000",
"01 Nov 2017","6661.000","42320.000",
"01 Oct 2017","7278.000","44494.000",
"01 Sep 2017","6418.000","42110.000",
"01 Aug 2017","6418.000","41632.000",
"01 Jul 2017","6427.000","40667.000",
"01 Jun 2017","5868.000","39252.000",
"01 May 2017","6196.000","39651.000",
"01 Apr 2017","6278.000","40925.000",
"01 Mar 2017","6323.000","41493.000",
"01 Feb 2017","5928.000","40246.000",
"01 Jan 2017","5835.000","44222.000",
"01 Dec 2016","6286.000","45067.000",
"01 Nov 2016","5890.000","45639.000",
"01 Oct 2016","6378.000","48104.000",
"01 Sep 2016","5706.000","45074.000",
"01 Aug 2016","5945.000","45551.000",
"01 Jul 2016","6389.000","43919.000",
