"Date","BoardValue","NationalValue",
"01 Feb 2024","3965.000","54355.000",
"01 Jan 2024","3842.000","57860.000",
"01 Dec 2023","4104.000","58258.000",
"01 Nov 2023","3568.000","56811.000",
"01 Oct 2023","3608.000","56762.000",
"01 Sep 2023","3475.000","54342.000",
"01 Aug 2023","3746.000","55709.000",
"01 Jul 2023","3546.000","56138.000",
"01 Jun 2023","3061.000","51905.000",
"01 May 2023","3091.000","54077.000",
"01 Apr 2023","2893.000","51327.000",
"01 Mar 2023","3164.000","54046.000",
"01 Feb 2023","3099.000","51732.000",
"01 Jan 2023","3557.000","56826.000",
"01 Dec 2022","3733.000","58211.000",
"01 Nov 2022","3742.000","58501.000",
"01 Oct 2022","3615.000","58826.000",
"01 Sep 2022","3319.000","54960.000",
"01 Aug 2022","3470.000","55753.000",
"01 Jul 2022","3896.000","55992.000",
"01 Jun 2022","3580.000","50340.000",
"01 May 2022","3490.000","52914.000",
"01 Apr 2022","3281.000","53604.000",
"01 Feb 2022","2905.000","47713.000",
"01 Jan 2022","3114.000","52678.000",
"01 Dec 2021","3095.000","47177.000",
"01 Nov 2021","3380.000","46894.000",
"01 Oct 2021","3910.000","50185.000",
"01 Sep 2021","3748.000","48436.000",
"01 Aug 2021","3672.000","46171.000",
"01 Jul 2021","2390.000","42364.000",
"01 Jun 2021","2343.000","37136.000",
"01 May 2021","2338.000","35348.000",
"01 Apr 2021","2020.000","32600.000",
"01 Mar 2021","1857.000","33840.000",
"01 Feb 2021","2125.000","30450.000",
"01 Jan 2021","2647.000","35173.000",
"01 Dec 2020","2634.000","33343.000",
"01 Nov 2020","2537.000","33463.000",
"01 Oct 2020","2560.000","33256.000",
"01 Sep 2020","2289.000","32959.000",
"01 Aug 2020","2214.000","32318.000",
"01 Jul 2020","1753.000","28377.000",
"01 Jun 2020","1571.000","23729.000",
"01 May 2020","1345.000","21225.000",
"01 Apr 2020","1169.000","20293.000",
"01 Mar 2020","2562.000","45009.000",
"01 Feb 2020","2389.000","46875.000",
"01 Jan 2020","2475.000","47529.000",
"01 Dec 2019","3042.000","45404.000",
"01 Nov 2019","2838.000","44915.000",
"01 Oct 2019","3132.000","46240.000",
"01 Sep 2019","2662.000","45632.000",
"01 Aug 2019","2770.000","46897.000",
"01 Jun 2019","2819.000","42252.000",
"01 May 2019","2671.000","45061.000",
"01 Apr 2019","2578.000","40994.000",
"01 Mar 2019","2629.000","43419.000",
"01 Feb 2019","2403.000","40813.000",
"01 Jan 2019","2917.000","43863.000",
"01 Dec 2018","2738.000","42732.000",
"01 Nov 2018","2595.000","43918.000",
"01 Oct 2018","2851.000","47302.000",
"01 Sep 2018","2768.000","45470.000",
"01 Aug 2018","2743.000","43672.000",
"01 Jul 2018","2731.000","43511.000",
"01 Jun 2018","2824.000","42375.000",
"01 May 2018","2391.000","43244.000",
"01 Apr 2018","2584.000","41453.000",
"01 Mar 2018","2380.000","42628.000",
"01 Feb 2018","2102.000","38394.000",
"01 Jan 2018","2114.000","40152.000",
"01 Dec 2017","2135.000","41898.000",
"01 Nov 2017","2108.000","42320.000",
"01 Oct 2017","2219.000","44494.000",
"01 Sep 2017","2499.000","42110.000",
"01 Aug 2017","2677.000","41632.000",
"01 Jul 2017","2306.000","40667.000",
"01 Jun 2017","2067.000","39252.000",
"01 May 2017","1795.000","39651.000",
"01 Apr 2017","1818.000","40925.000",
"01 Mar 2017","2235.000","41493.000",
"01 Feb 2017","2628.000","40246.000",
"01 Jan 2017","2492.000","44222.000",
"01 Dec 2016","2610.000","45067.000",
"01 Nov 2016","2828.000","45639.000",
"01 Oct 2016","2905.000","48104.000",
"01 Sep 2016","2965.000","45074.000",
"01 Aug 2016","2985.000","45551.000",
"01 Jul 2016","2472.000","43919.000",
