"Date","HospitalValue","BoardValue","NationalValue",
"28 Apr 2024","0.647","0.647","0.645",
"21 Apr 2024","0.679","0.679","0.658",
"14 Apr 2024","0.623","0.623","0.642",
"07 Apr 2024","0.644","0.644","0.620",
"31 Mar 2024","0.630","0.630","0.626",
"24 Mar 2024","0.687","0.687","0.652",
"17 Mar 2024","0.639","0.639","0.628",
"10 Mar 2024","0.708","0.708","0.651",
"03 Mar 2024","0.644","0.644","0.651",
"25 Feb 2024","0.603","0.603","0.640",
"18 Feb 2024","0.638","0.638","0.627",
"11 Feb 2024","0.589","0.589","0.628",
"04 Feb 2024","0.600","0.600","0.634",
"28 Jan 2024","0.642","0.642","0.628",
"21 Jan 2024","0.593","0.593","0.621",
"14 Jan 2024","0.626","0.626","0.643",
"07 Jan 2024","0.587","0.587","0.595",
"31 Dec 2023","0.692","0.692","0.607",
"24 Dec 2023","0.659","0.659","0.654",
"17 Dec 2023","0.606","0.606","0.618",
"10 Dec 2023","0.592","0.592","0.611",
"03 Dec 2023","0.674","0.674","0.652",
"26 Nov 2023","0.730","0.730","0.645",
"19 Nov 2023","0.726","0.726","0.635",
"12 Nov 2023","0.653","0.653","0.639",
"05 Nov 2023","0.639","0.639","0.608",
"29 Oct 2023","0.633","0.633","0.630",
"22 Oct 2023","0.640","0.640","0.648",
"15 Oct 2023","0.614","0.614","0.660",
"08 Oct 2023","0.613","0.613","0.665",
"01 Oct 2023","0.622","0.622","0.661",
"24 Sep 2023","0.655","0.655","0.662",
"17 Sep 2023","0.643","0.643","0.674",
"10 Sep 2023","0.592","0.592","0.662",
"03 Sep 2023","0.659","0.659","0.686",
"27 Aug 2023","0.589","0.589","0.695",
"20 Aug 2023","0.647","0.647","0.679",
"13 Aug 2023","0.564","0.564","0.655",
"06 Aug 2023","0.697","0.697","0.664",
"30 Jul 2023","0.590","0.590","0.689",
"23 Jul 2023","0.742","0.742","0.718",
"16 Jul 2023","0.664","0.664","0.696",
"09 Jul 2023","0.671","0.671","0.689",
"02 Jul 2023","0.694","0.694","0.688",
"25 Jun 2023","0.646","0.646","0.690",
"18 Jun 2023","0.758","0.758","0.684",
"11 Jun 2023","0.679","0.679","0.697",
"04 Jun 2023","0.628","0.628","0.692",
"28 May 2023","0.666","0.666","0.686",
"21 May 2023","0.611","0.611","0.692",
"14 May 2023","0.670","0.670","0.643",
"07 May 2023","0.681","0.681","0.658",
"30 Apr 2023","0.725","0.725","0.698",
"23 Apr 2023","0.694","0.694","0.662",
"16 Apr 2023","0.574","0.574","0.631",
"09 Apr 2023","0.579","0.579","0.650",
"02 Apr 2023","0.640","0.640","0.627",
"26 Mar 2023","0.597","0.597","0.636",
"19 Mar 2023","0.587","0.587","0.628",
"12 Mar 2023","0.584","0.584","0.645",
"05 Mar 2023","0.585","0.585","0.688",
"26 Feb 2023","0.568","0.568","0.647",
"19 Feb 2023","0.595","0.595","0.641",
"12 Feb 2023","0.738","0.738","0.679",
"05 Feb 2023","0.641","0.641","0.684",
"29 Jan 2023","0.609","0.609","0.702",
"22 Jan 2023","0.803","0.803","0.697",
"15 Jan 2023","0.608","0.608","0.645",
"08 Jan 2023","0.598","0.598","0.576",
"01 Jan 2023","0.596","0.596","0.555",
"25 Dec 2022","0.645","0.645","0.584",
"18 Dec 2022","0.626","0.626","0.548",
"11 Dec 2022","0.682","0.682","0.619",
"04 Dec 2022","0.648","0.648","0.634",
"27 Nov 2022","0.775","0.775","0.617",
"20 Nov 2022","0.769","0.769","0.631",
"13 Nov 2022","0.625","0.625","0.656",
"06 Nov 2022","0.618","0.618","0.651",
"30 Oct 2022","0.678","0.678","0.630",
"23 Oct 2022","0.653","0.653","0.650",
"16 Oct 2022","0.592","0.592","0.651",
"09 Oct 2022","0.606","0.606","0.643",
"02 Oct 2022","0.697","0.697","0.640",
"25 Sep 2022","0.743","0.743","0.664",
"18 Sep 2022","0.678","0.678","0.662",
"11 Sep 2022","0.640","0.640","0.635",
"04 Sep 2022","0.646","0.646","0.676",
"28 Aug 2022","0.619","0.619","0.662",
"21 Aug 2022","0.661","0.661","0.650",
"14 Aug 2022","0.588","0.588","0.646",
"07 Aug 2022","0.572","0.572","0.678",
"31 Jul 2022","0.636","0.636","0.663",
"24 Jul 2022","0.656","0.656","0.650",
"17 Jul 2022","0.625","0.625","0.679",
"10 Jul 2022","0.602","0.602","0.666",
"03 Jul 2022","0.591","0.591","0.649",
"26 Jun 2022","0.634","0.634","0.673",
"19 Jun 2022","0.663","0.663","0.682",
"12 Jun 2022","0.676","0.676","0.693",
"05 Jun 2022","0.659","0.659","0.696",
"29 May 2022","0.711","0.711","0.695",
"22 May 2022","0.592","0.592","0.702",
"15 May 2022","0.595","0.595","0.703",
"08 May 2022","0.664","0.664","0.695",
"01 May 2022","0.609","0.609","0.715",
"24 Apr 2022","0.595","0.595","0.704",
"17 Apr 2022","0.609","0.609","0.682",
"10 Apr 2022","0.601","0.601","0.662",
"03 Apr 2022","0.560","0.560","0.680",
"27 Mar 2022","0.586","0.586","0.685",
"20 Mar 2022","0.640","0.640","0.664",
"13 Mar 2022","0.649","0.649","0.680",
"06 Mar 2022","0.676","0.676","0.707",
"27 Feb 2022","0.636","0.636","0.707",
"20 Feb 2022","0.637","0.637","0.696",
"13 Feb 2022","0.605","0.605","0.731",
"06 Feb 2022","0.771","0.771","0.743",
"30 Jan 2022","0.784","0.784","0.755",
"23 Jan 2022","0.706","0.706","0.773",
"16 Jan 2022","0.697","0.697","0.754",
"09 Jan 2022","0.614","0.614","0.676",
"02 Jan 2022","0.573","0.573","0.713",
"26 Dec 2021","0.705","0.705","0.799",
"19 Dec 2021","0.684","0.684","0.743",
"12 Dec 2021","0.675","0.675","0.694",
"05 Dec 2021","0.653","0.653","0.723",
"28 Nov 2021","0.683","0.683","0.735",
"21 Nov 2021","0.695","0.695","0.733",
"14 Nov 2021","0.668","0.668","0.749",
"07 Nov 2021","0.771","0.771","0.742",
"31 Oct 2021","0.765","0.765","0.715",
"24 Oct 2021","0.719","0.719","0.694",
"17 Oct 2021","0.830","0.830","0.709",
"10 Oct 2021","0.701","0.701","0.713",
"03 Oct 2021","0.824","0.824","0.714",
"26 Sep 2021","0.861","0.861","0.761",
"19 Sep 2021","0.718","0.718","0.744",
"12 Sep 2021","0.655","0.655","0.716",
"05 Sep 2021","0.763","0.763","0.744",
"29 Aug 2021","0.707","0.707","0.742",
"22 Aug 2021","0.667","0.667","0.750",
"15 Aug 2021","0.698","0.698","0.760",
"08 Aug 2021","0.729","0.729","0.764",
"01 Aug 2021","0.753","0.753","0.786",
"25 Jul 2021","0.760","0.760","0.797",
"18 Jul 2021","0.877","0.877","0.786",
"11 Jul 2021","0.875","0.875","0.802",
"04 Jul 2021","0.833","0.833","0.814",
"27 Jun 2021","0.790","0.790","0.841",
"20 Jun 2021","0.746","0.746","0.826",
"13 Jun 2021","0.819","0.819","0.841",
"06 Jun 2021","0.869","0.869","0.839",
"30 May 2021","0.810","0.810","0.854",
"23 May 2021","0.818","0.818","0.867",
"16 May 2021","0.880","0.880","0.849",
"09 May 2021","0.874","0.874","0.873",
"02 May 2021","0.876","0.876","0.880",
"25 Apr 2021","0.847","0.847","0.886",
"18 Apr 2021","0.866","0.866","0.880",
"11 Apr 2021","0.887","0.887","0.864",
"04 Apr 2021","0.790","0.790","0.861",
"28 Mar 2021","0.862","0.862","0.882",
"21 Mar 2021","0.886","0.886","0.869",
"14 Mar 2021","0.906","0.906","0.880",
"07 Mar 2021","0.881","0.881","0.882",
"28 Feb 2021","0.782","0.782","0.851",
"21 Feb 2021","0.755","0.755","0.835",
"14 Feb 2021","0.799","0.799","0.869",
"07 Feb 2021","0.630","0.630","0.842",
"31 Jan 2021","0.714","0.714","0.855",
"24 Jan 2021","0.766","0.766","0.856",
"17 Jan 2021","0.875","0.875","0.853",
"10 Jan 2021","0.778","0.778","0.828",
"03 Jan 2021","0.778","0.778","0.849",
"27 Dec 2020","0.898","0.898","0.871",
"20 Dec 2020","0.712","0.712","0.824",
"13 Dec 2020","0.761","0.761","0.835",
"06 Dec 2020","0.830","0.830","0.878",
"29 Nov 2020","0.850","0.850","0.900",
"22 Nov 2020","0.849","0.849","0.890",
"15 Nov 2020","0.883","0.883","0.881",
"08 Nov 2020","0.910","0.910","0.869",
"01 Nov 2020","0.876","0.876","0.864",
"25 Oct 2020","0.954","0.954","0.873",
"18 Oct 2020","0.867","0.867","0.899",
"11 Oct 2020","0.847","0.847","0.881",
"04 Oct 2020","0.822","0.822","0.916",
"27 Sep 2020","0.926","0.926","0.921",
"20 Sep 2020","0.913","0.913","0.905",
"13 Sep 2020","0.867","0.867","0.907",
"06 Sep 2020","0.794","0.794","0.905",
"30 Aug 2020","0.882","0.882","0.924",
"23 Aug 2020","0.812","0.812","0.919",
"16 Aug 2020","0.874","0.874","0.914",
"09 Aug 2020","0.888","0.888","0.926",
"02 Aug 2020","0.866","0.866","0.935",
"26 Jul 2020","0.921","0.921","0.938",
"19 Jul 2020","0.926","0.926","0.945",
"12 Jul 2020","0.911","0.911","0.950",
"05 Jul 2020","0.947","0.947","0.956",
"28 Jun 2020","0.926","0.926","0.954",
"21 Jun 2020","0.872","0.872","0.952",
"14 Jun 2020","0.826","0.826","0.957",
"07 Jun 2020","0.886","0.886","0.947",
"31 May 2020","0.938","0.938","0.952",
"24 May 2020","0.900","0.900","0.954",
"17 May 2020","0.910","0.910","0.960",
"10 May 2020","0.924","0.924","0.955",
"03 May 2020","0.948","0.948","0.949",
"26 Apr 2020","0.895","0.895","0.947",
"19 Apr 2020","0.885","0.885","0.953",
"12 Apr 2020","0.889","0.889","0.937",
"05 Apr 2020","0.889","0.889","0.927",
"29 Mar 2020","0.863","0.863","0.923",
"22 Mar 2020","0.870","0.870","0.922",
"15 Mar 2020","0.857","0.857","0.871",
"08 Mar 2020","0.822","0.822","0.835",
"01 Mar 2020","0.945","0.945","0.850",
"23 Feb 2020","0.867","0.867","0.838",
"16 Feb 2020","0.813","0.813","0.866",
"09 Feb 2020","0.880","0.880","0.863",
"02 Feb 2020","0.780","0.780","0.845",
"26 Jan 2020","0.948","0.948","0.864",
"19 Jan 2020","0.903","0.903","0.860",
"12 Jan 2020","0.846","0.846","0.820",
"05 Jan 2020","0.860","0.860","0.819",
"29 Dec 2019","0.922","0.922","0.851",
"22 Dec 2019","0.852","0.852","0.800",
"15 Dec 2019","0.787","0.787","0.788",
"08 Dec 2019","0.826","0.826","0.826",
"01 Dec 2019","0.826","0.826","0.813",
"24 Nov 2019","0.876","0.876","0.838",
"17 Nov 2019","0.819","0.819","0.851",
"10 Nov 2019","0.872","0.872","0.847",
"03 Nov 2019","0.893","0.893","0.856",
"27 Oct 2019","0.909","0.909","0.860",
"20 Oct 2019","0.891","0.891","0.858",
"13 Oct 2019","0.906","0.906","0.852",
"06 Oct 2019","0.937","0.937","0.854",
"29 Sep 2019","0.875","0.875","0.858",
"22 Sep 2019","0.928","0.928","0.869",
"15 Sep 2019","0.936","0.936","0.882",
"08 Sep 2019","0.950","0.950","0.893",
"01 Sep 2019","0.937","0.937","0.891",
"25 Aug 2019","0.926","0.926","0.879",
"18 Aug 2019","0.932","0.932","0.895",
"11 Aug 2019","0.875","0.875","0.887",
"04 Aug 2019","0.953","0.953","0.890",
"28 Jul 2019","0.945","0.945","0.881",
"21 Jul 2019","0.933","0.933","0.899",
"14 Jul 2019","0.897","0.897","0.910",
"07 Jul 2019","0.854","0.854","0.900",
"30 Jun 2019","0.925","0.925","0.879",
"23 Jun 2019","0.897","0.897","0.896",
"16 Jun 2019","0.951","0.951","0.894",
"09 Jun 2019","0.948","0.948","0.879",
"02 Jun 2019","0.974","0.974","0.885",
"26 May 2019","0.957","0.957","0.898",
"19 May 2019","0.940","0.940","0.881",
"12 May 2019","0.929","0.929","0.889",
"05 May 2019","0.959","0.959","0.881",
"28 Apr 2019","0.939","0.939","0.876",
"21 Apr 2019","0.940","0.940","0.879",
"14 Apr 2019","0.952","0.952","0.899",
"07 Apr 2019","0.950","0.950","0.886",
"31 Mar 2019","0.963","0.963","0.900",
"24 Mar 2019","0.954","0.954","0.903",
"17 Mar 2019","0.972","0.972","0.888",
"10 Mar 2019","0.962","0.962","0.903",
"03 Mar 2019","0.983","0.983","0.910",
"24 Feb 2019","0.976","0.976","0.887",
"17 Feb 2019","0.969","0.969","0.865",
"10 Feb 2019","0.773","0.773","0.859",
"03 Feb 2019","0.904","0.904","0.881",
"27 Jan 2019","0.948","0.948","0.883",
"20 Jan 2019","0.945","0.945","0.887",
"13 Jan 2019","0.881","0.881","0.858",
"06 Jan 2019","0.955","0.955","0.864",
"30 Dec 2018","0.973","0.973","0.893",
"23 Dec 2018","0.906","0.906","0.887",
"16 Dec 2018","0.913","0.913","0.878",
"09 Dec 2018","0.954","0.954","0.875",
"02 Dec 2018","0.966","0.966","0.880",
"25 Nov 2018","0.968","0.968","0.913",
"18 Nov 2018","0.939","0.939","0.894",
"11 Nov 2018","0.967","0.967","0.892",
"04 Nov 2018","0.981","0.981","0.907",
"28 Oct 2018","0.973","0.973","0.921",
"21 Oct 2018","0.970","0.970","0.923",
"14 Oct 2018","0.898","0.898","0.903",
"07 Oct 2018","0.926","0.926","0.898",
"30 Sep 2018","0.961","0.961","0.900",
"23 Sep 2018","0.961","0.961","0.886",
"16 Sep 2018","0.970","0.970","0.896",
"09 Sep 2018","0.948","0.948","0.896",
"02 Sep 2018","0.951","0.951","0.902",
"26 Aug 2018","0.940","0.940","0.904",
"19 Aug 2018","0.949","0.949","0.904",
"12 Aug 2018","0.947","0.947","0.907",
"05 Aug 2018","0.927","0.927","0.913",
"29 Jul 2018","0.928","0.928","0.917",
"22 Jul 2018","0.853","0.853","0.916",
"15 Jul 2018","0.882","0.882","0.925",
"08 Jul 2018","0.952","0.952","0.916",
"01 Jul 2018","0.924","0.924","0.908",
"24 Jun 2018","0.890","0.890","0.920",
"17 Jun 2018","0.914","0.914","0.924",
"10 Jun 2018","0.938","0.938","0.915",
"03 Jun 2018","0.914","0.914","0.909",
"27 May 2018","0.965","0.965","0.923",
"20 May 2018","0.959","0.959","0.930",
"13 May 2018","0.891","0.891","0.907",
"06 May 2018","0.920","0.920","0.916",
"29 Apr 2018","0.868","0.868","0.908",
"22 Apr 2018","0.912","0.912","0.877",
"15 Apr 2018","0.871","0.871","0.874",
"08 Apr 2018","0.784","0.784","0.876",
"01 Apr 2018","0.893","0.893","0.872",
"25 Mar 2018","0.926","0.926","0.882",
"18 Mar 2018","0.904","0.904","0.867",
"11 Mar 2018","0.834","0.834","0.835",
"04 Mar 2018","0.932","0.932","0.885",
"25 Feb 2018","0.920","0.920","0.876",
"18 Feb 2018","0.878","0.878","0.890",
"11 Feb 2018","0.920","0.920","0.893",
"04 Feb 2018","0.936","0.936","0.905",
"28 Jan 2018","0.863","0.863","0.897",
"21 Jan 2018","0.865","0.865","0.866",
"14 Jan 2018","0.840","0.840","0.858",
"07 Jan 2018","0.837","0.837","0.780",
"31 Dec 2017","0.826","0.826","0.780",
"24 Dec 2017","0.867","0.867","0.834",
"17 Dec 2017","0.885","0.885","0.811",
"10 Dec 2017","0.942","0.942","0.868",
"03 Dec 2017","0.889","0.889","0.898",
"26 Nov 2017","0.945","0.945","0.920",
"19 Nov 2017","0.951","0.951","0.926",
"12 Nov 2017","0.927","0.927","0.931",
"05 Nov 2017","0.971","0.971","0.943",
"29 Oct 2017","0.953","0.953","0.941",
"22 Oct 2017","0.958","0.958","0.941",
"15 Oct 2017","0.984","0.984","0.925",
"08 Oct 2017","0.922","0.922","0.936",
"01 Oct 2017","0.913","0.913","0.929",
"24 Sep 2017","0.966","0.966","0.922",
"17 Sep 2017","0.934","0.934","0.924",
"10 Sep 2017","0.951","0.951","0.920",
"03 Sep 2017","0.954","0.954","0.936",
"27 Aug 2017","0.966","0.966","0.943",
"20 Aug 2017","0.971","0.971","0.940",
"13 Aug 2017","0.972","0.972","0.942",
"06 Aug 2017","0.958","0.958","0.941",
"30 Jul 2017","0.963","0.963","0.953",
"23 Jul 2017","0.960","0.960","0.953",
"16 Jul 2017","0.960","0.960","0.953",
"09 Jul 2017","0.946","0.946","0.945",
"02 Jul 2017","0.975","0.975","0.951",
"25 Jun 2017","0.969","0.969","0.945",
"18 Jun 2017","0.960","0.960","0.942",
"11 Jun 2017","0.979","0.979","0.953",
"04 Jun 2017","0.948","0.948","0.944",
"28 May 2017","0.929","0.929","0.926",
"21 May 2017","0.937","0.937","0.939",
"14 May 2017","0.935","0.935","0.928",
"07 May 2017","0.926","0.926","0.924",
"30 Apr 2017","0.927","0.927","0.914",
"23 Apr 2017","0.941","0.941","0.930",
"16 Apr 2017","0.953","0.953","0.926",
"09 Apr 2017","0.918","0.918","0.928",
"02 Apr 2017","0.929","0.929","0.923",
"26 Mar 2017","0.934","0.934","0.936",
"19 Mar 2017","0.909","0.909","0.929",
"12 Mar 2017","0.935","0.935","0.923",
"05 Mar 2017","0.939","0.939","0.908",
"26 Feb 2017","0.946","0.946","0.915",
"19 Feb 2017","0.964","0.964","0.928",
"12 Feb 2017","0.949","0.949","0.921",
"05 Feb 2017","0.957","0.957","0.913",
"29 Jan 2017","0.890","0.890","0.924",
"22 Jan 2017","0.933","0.933","0.928",
"15 Jan 2017","0.901","0.901","0.903",
"08 Jan 2017","0.884","0.884","0.878",
"01 Jan 2017","0.962","0.962","0.923",
"25 Dec 2016","0.969","0.969","0.936",
"18 Dec 2016","0.958","0.958","0.903",
"11 Dec 2016","0.953","0.953","0.900",
"04 Dec 2016","0.985","0.985","0.918",
"27 Nov 2016","0.943","0.943","0.928",
"20 Nov 2016","0.898","0.898","0.915",
"13 Nov 2016","0.984","0.984","0.929",
"06 Nov 2016","0.970","0.970","0.937",
"30 Oct 2016","0.976","0.976","0.923",
"23 Oct 2016","0.961","0.961","0.929",
"16 Oct 2016","0.901","0.901","0.947",
"09 Oct 2016","0.969","0.969","0.925",
"02 Oct 2016","0.915","0.915","0.938",
"25 Sep 2016","0.977","0.977","0.950",
"18 Sep 2016","0.970","0.970","0.943",
"11 Sep 2016","0.921","0.921","0.932",
"04 Sep 2016","0.940","0.940","0.942",
"28 Aug 2016","0.948","0.948","0.934",
"21 Aug 2016","0.909","0.909","0.939",
"14 Aug 2016","0.948","0.948","0.941",
"07 Aug 2016","0.963","0.963","0.947",
"31 Jul 2016","0.985","0.985","0.955",
"24 Jul 2016","0.946","0.946","0.944",
"17 Jul 2016","0.953","0.953","0.947",
"10 Jul 2016","0.970","0.970","0.949",
"03 Jul 2016","0.972","0.972","0.956",
"26 Jun 2016","0.942","0.942","0.958",
"19 Jun 2016","0.977","0.977","0.940",
"12 Jun 2016","0.993","0.993","0.948",
"05 Jun 2016","0.924","0.924","0.947",
"29 May 2016","0.891","0.891","0.940",
"22 May 2016","0.909","0.909","0.937",
"15 May 2016","0.967","0.967","0.931",
"08 May 2016","0.962","0.962","0.934",
"01 May 2016","0.978","0.978","0.954",
"24 Apr 2016","0.945","0.945","0.951",
"17 Apr 2016","0.907","0.907","0.939",
"10 Apr 2016","0.943","0.943","0.943",
"03 Apr 2016","0.974","0.974","0.925",
"27 Mar 2016","0.959","0.959","0.922",
"20 Mar 2016","0.976","0.976","0.929",
"13 Mar 2016","0.929","0.929","0.923",
"06 Mar 2016","0.907","0.907","0.914",
"28 Feb 2016","0.947","0.947","0.928",
"21 Feb 2016","0.962","0.962","0.937",
"14 Feb 2016","0.927","0.927","0.902",
"07 Feb 2016","0.969","0.969","0.913",
"31 Jan 2016","0.961","0.961","0.905",
"24 Jan 2016","0.984","0.984","0.938",
"17 Jan 2016","0.975","0.975","0.913",
"10 Jan 2016","0.942","0.942","0.879",
"03 Jan 2016","0.982","0.982","0.927",
"27 Dec 2015","0.986","0.986","0.960",
"20 Dec 2015","0.958","0.958","0.935",
"13 Dec 2015","0.952","0.952","0.933",
"06 Dec 2015","0.978","0.978","0.952",
"29 Nov 2015","0.976","0.976","0.946",
"22 Nov 2015","0.980","0.980","0.942",
"15 Nov 2015","0.979","0.979","0.944",
"08 Nov 2015","0.955","0.955","0.943",
"01 Nov 2015","0.946","0.946","0.937",
"25 Oct 2015","0.971","0.971","0.940",
"18 Oct 2015","0.982","0.982","0.951",
"11 Oct 2015","0.940","0.940","0.934",
"04 Oct 2015","0.969","0.969","0.940",
"27 Sep 2015","0.938","0.938","0.950",
"20 Sep 2015","0.972","0.972","0.944",
"13 Sep 2015","0.979","0.979","0.956",
"06 Sep 2015","0.980","0.980","0.948",
"30 Aug 2015","0.958","0.958","0.939",
"23 Aug 2015","0.973","0.973","0.952",
"16 Aug 2015","0.962","0.962","0.942",
"09 Aug 2015","0.977","0.977","0.945",
"02 Aug 2015","0.965","0.965","0.956",
"26 Jul 2015","0.961","0.961","0.951",
"19 Jul 2015","0.958","0.958","0.952",
"12 Jul 2015","0.987","0.987","0.954",
"05 Jul 2015","0.975","0.975","0.946",
"28 Jun 2015","0.975","0.975","0.947",
"21 Jun 2015","0.971","0.971","0.939",
"14 Jun 2015","0.948","0.948","0.922",
"07 Jun 2015","0.956","0.956","0.926",
