"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","1161.000","1161.000","26010.000",
"14 Apr 2024","1147.000","1147.000","25423.000",
"07 Apr 2024","1129.000","1129.000","25828.000",
"31 Mar 2024","1171.000","1171.000","26627.000",
"24 Mar 2024","1125.000","1125.000","26921.000",
"17 Mar 2024","1159.000","1159.000","26856.000",
"10 Mar 2024","1160.000","1160.000","26183.000",
"03 Mar 2024","1130.000","1130.000","26115.000",
"25 Feb 2024","1119.000","1119.000","26253.000",
"18 Feb 2024","1100.000","1100.000","25517.000",
"11 Feb 2024","1065.000","1065.000","25347.000",
"04 Feb 2024","1125.000","1125.000","25424.000",
"28 Jan 2024","1143.000","1143.000","25325.000",
"21 Jan 2024","1009.000","1009.000","23823.000",
"14 Jan 2024","955.000","955.000","23185.000",
"07 Jan 2024","1163.000","1163.000","24734.000",
"31 Dec 2023","1116.000","1116.000","23573.000",
"24 Dec 2023","1043.000","1043.000","24189.000",
"17 Dec 2023","1124.000","1124.000","25318.000",
"10 Dec 2023","1125.000","1125.000","25794.000",
"03 Dec 2023","1121.000","1121.000","24032.000",
"26 Nov 2023","1153.000","1153.000","24973.000",
"19 Nov 2023","1152.000","1152.000","25037.000",
"12 Nov 2023","1089.000","1089.000","25062.000",
"05 Nov 2023","1127.000","1127.000","25000.000",
"29 Oct 2023","1066.000","1066.000","24976.000",
"22 Oct 2023","1042.000","1042.000","23698.000",
"15 Oct 2023","1051.000","1051.000","25602.000",
"08 Oct 2023","1178.000","1178.000","25533.000",
"01 Oct 2023","1206.000","1206.000","25948.000",
"24 Sep 2023","1151.000","1151.000","25925.000",
"17 Sep 2023","1114.000","1114.000","26500.000",
"10 Sep 2023","1286.000","1286.000","28134.000",
"03 Sep 2023","1203.000","1203.000","27048.000",
"27 Aug 2023","1211.000","1211.000","26944.000",
"20 Aug 2023","1124.000","1124.000","26791.000",
"13 Aug 2023","1149.000","1149.000","25940.000",
"06 Aug 2023","1102.000","1102.000","25164.000",
"30 Jul 2023","1181.000","1181.000","25553.000",
"23 Jul 2023","1064.000","1064.000","24875.000",
"16 Jul 2023","1100.000","1100.000","24866.000",
"09 Jul 2023","1093.000","1093.000","24920.000",
"02 Jul 2023","1112.000","1112.000","25401.000",
"25 Jun 2023","1217.000","1217.000","27529.000",
"18 Jun 2023","1182.000","1182.000","28000.000",
"11 Jun 2023","1288.000","1288.000","27313.000",
"04 Jun 2023","1155.000","1155.000","26973.000",
"28 May 2023","1194.000","1194.000","26522.000",
"21 May 2023","1214.000","1214.000","26153.000",
"14 May 2023","1262.000","1262.000","26782.000",
"07 May 2023","1186.000","1186.000","26601.000",
"30 Apr 2023","1076.000","1076.000","24757.000",
"23 Apr 2023","1127.000","1127.000","25549.000",
"16 Apr 2023","1095.000","1095.000","24804.000",
"09 Apr 2023","1123.000","1123.000","24801.000",
"02 Apr 2023","1117.000","1117.000","25400.000",
"26 Mar 2023","1150.000","1150.000","25651.000",
"19 Mar 2023","1115.000","1115.000","25176.000",
"12 Mar 2023","1093.000","1093.000","24690.000",
"05 Mar 2023","1052.000","1052.000","24031.000",
"26 Feb 2023","1103.000","1103.000","24238.000",
"19 Feb 2023","958.000","958.000","23822.000",
"12 Feb 2023","996.000","996.000","23676.000",
"05 Feb 2023","991.000","991.000","23172.000",
"29 Jan 2023","948.000","948.000","22493.000",
"22 Jan 2023","924.000","924.000","21614.000",
"15 Jan 2023","890.000","890.000","20486.000",
"08 Jan 2023","995.000","995.000","22811.000",
"01 Jan 2023","1139.000","1139.000","24932.000",
"25 Dec 2022","1024.000","1024.000","24712.000",
"18 Dec 2022","1136.000","1136.000","26745.000",
"11 Dec 2022","1107.000","1107.000","26330.000",
"04 Dec 2022","1140.000","1140.000","25520.000",
"27 Nov 2022","1073.000","1073.000","25168.000",
"20 Nov 2022","1094.000","1094.000","25438.000",
"13 Nov 2022","1153.000","1153.000","26280.000",
"06 Nov 2022","1079.000","1079.000","25182.000",
"30 Oct 2022","1101.000","1101.000","26058.000",
"23 Oct 2022","1099.000","1099.000","24293.000",
"16 Oct 2022","1066.000","1066.000","24943.000",
"09 Oct 2022","1130.000","1130.000","25679.000",
"02 Oct 2022","1138.000","1138.000","26176.000",
"25 Sep 2022","1121.000","1121.000","25921.000",
"18 Sep 2022","1205.000","1205.000","26411.000",
"11 Sep 2022","1137.000","1137.000","27183.000",
"04 Sep 2022","1217.000","1217.000","27045.000",
"28 Aug 2022","1152.000","1152.000","26591.000",
"21 Aug 2022","1120.000","1120.000","26025.000",
"14 Aug 2022","1140.000","1140.000","26422.000",
"07 Aug 2022","1104.000","1104.000","24873.000",
"31 Jul 2022","1153.000","1153.000","24782.000",
"24 Jul 2022","1138.000","1138.000","25602.000",
"17 Jul 2022","1123.000","1123.000","24988.000",
"10 Jul 2022","1032.000","1032.000","24724.000",
"03 Jul 2022","1123.000","1123.000","25933.000",
"26 Jun 2022","1259.000","1259.000","27708.000",
"19 Jun 2022","1236.000","1236.000","26918.000",
"12 Jun 2022","1258.000","1258.000","27016.000",
"05 Jun 2022","1309.000","1309.000","27886.000",
"29 May 2022","1243.000","1243.000","27057.000",
"22 May 2022","1235.000","1235.000","27118.000",
"15 May 2022","1218.000","1218.000","26987.000",
"08 May 2022","1203.000","1203.000","26280.000",
"01 May 2022","1170.000","1170.000","25754.000",
"24 Apr 2022","1234.000","1234.000","26201.000",
"17 Apr 2022","1111.000","1111.000","23985.000",
"10 Apr 2022","1106.000","1106.000","23842.000",
"03 Apr 2022","1088.000","1088.000","24515.000",
"27 Mar 2022","1136.000","1136.000","25347.000",
"20 Mar 2022","1195.000","1195.000","25485.000",
"13 Mar 2022","1194.000","1194.000","25761.000",
"06 Mar 2022","1151.000","1151.000","24917.000",
"27 Feb 2022","1125.000","1125.000","24787.000",
"20 Feb 2022","1108.000","1108.000","23394.000",
"13 Feb 2022","1061.000","1061.000","23875.000",
"06 Feb 2022","1115.000","1115.000","23471.000",
"30 Jan 2022","1076.000","1076.000","23200.000",
"23 Jan 2022","986.000","986.000","21513.000",
"16 Jan 2022","913.000","913.000","20735.000",
"09 Jan 2022","974.000","974.000","21099.000",
"02 Jan 2022","1042.000","1042.000","21979.000",
"26 Dec 2021","938.000","938.000","18995.000",
"19 Dec 2021","969.000","969.000","22241.000",
"12 Dec 2021","1103.000","1103.000","24068.000",
"05 Dec 2021","1119.000","1119.000","23923.000",
"28 Nov 2021","1079.000","1079.000","23252.000",
"21 Nov 2021","1081.000","1081.000","24222.000",
"14 Nov 2021","1124.000","1124.000","24756.000",
"07 Nov 2021","1126.000","1126.000","24296.000",
"31 Oct 2021","1123.000","1123.000","24206.000",
"24 Oct 2021","1113.000","1113.000","24390.000",
"17 Oct 2021","1164.000","1164.000","24188.000",
"10 Oct 2021","1161.000","1161.000","25388.000",
"03 Oct 2021","1180.000","1180.000","25121.000",
"26 Sep 2021","1229.000","1229.000","26146.000",
"19 Sep 2021","1262.000","1262.000","26970.000",
"12 Sep 2021","1317.000","1317.000","27400.000",
"05 Sep 2021","1188.000","1188.000","27319.000",
"29 Aug 2021","1205.000","1205.000","27603.000",
"22 Aug 2021","1300.000","1300.000","26743.000",
"15 Aug 2021","1183.000","1183.000","25538.000",
"08 Aug 2021","1135.000","1135.000","25597.000",
"01 Aug 2021","1162.000","1162.000","25631.000",
"25 Jul 2021","1207.000","1207.000","26410.000",
"18 Jul 2021","1195.000","1195.000","26320.000",
"11 Jul 2021","1218.000","1218.000","25443.000",
"04 Jul 2021","1157.000","1157.000","26062.000",
"27 Jun 2021","1199.000","1199.000","26452.000",
"20 Jun 2021","1314.000","1314.000","27862.000",
"13 Jun 2021","1289.000","1289.000","28314.000",
"06 Jun 2021","1268.000","1268.000","28484.000",
"30 May 2021","1096.000","1096.000","26315.000",
"23 May 2021","1081.000","1081.000","25694.000",
"16 May 2021","1113.000","1113.000","25802.000",
"09 May 2021","1045.000","1045.000","23975.000",
"02 May 2021","981.000","981.000","23865.000",
"25 Apr 2021","1169.000","1169.000","24923.000",
"18 Apr 2021","1131.000","1131.000","23465.000",
"11 Apr 2021","1051.000","1051.000","22031.000",
"04 Apr 2021","1089.000","1089.000","22607.000",
"28 Mar 2021","1036.000","1036.000","21504.000",
"21 Mar 2021","1026.000","1026.000","21672.000",
"14 Mar 2021","920.000","920.000","19153.000",
"07 Mar 2021","889.000","889.000","18831.000",
"28 Feb 2021","898.000","898.000","18778.000",
"21 Feb 2021","863.000","863.000","18385.000",
"14 Feb 2021","778.000","778.000","16859.000",
"07 Feb 2021","755.000","755.000","16197.000",
"31 Jan 2021","812.000","812.000","16340.000",
"24 Jan 2021","763.000","763.000","16280.000",
"17 Jan 2021","742.000","742.000","15693.000",
"10 Jan 2021","856.000","856.000","18342.000",
"03 Jan 2021","783.000","783.000","18882.000",
"27 Dec 2020","733.000","733.000","16525.000",
"20 Dec 2020","825.000","825.000","19276.000",
"13 Dec 2020","799.000","799.000","19148.000",
"06 Dec 2020","787.000","787.000","18678.000",
"29 Nov 2020","873.000","873.000","19599.000",
"22 Nov 2020","887.000","887.000","19689.000",
"15 Nov 2020","927.000","927.000","20380.000",
"08 Nov 2020","812.000","812.000","20122.000",
"01 Nov 2020","816.000","816.000","20319.000",
"25 Oct 2020","860.000","860.000","20589.000",
"18 Oct 2020","818.000","818.000","19910.000",
"11 Oct 2020","910.000","910.000","22125.000",
"04 Oct 2020","891.000","891.000","21829.000",
"27 Sep 2020","880.000","880.000","22236.000",
"20 Sep 2020","987.000","987.000","23786.000",
"13 Sep 2020","950.000","950.000","23265.000",
"06 Sep 2020","933.000","933.000","23744.000",
"30 Aug 2020","962.000","962.000","23440.000",
"23 Aug 2020","1012.000","1012.000","23999.000",
"16 Aug 2020","923.000","923.000","24004.000",
"09 Aug 2020","970.000","970.000","22890.000",
"02 Aug 2020","933.000","933.000","22327.000",
"26 Jul 2020","1003.000","1003.000","22653.000",
"19 Jul 2020","955.000","955.000","22431.000",
"12 Jul 2020","931.000","931.000","21518.000",
"05 Jul 2020","870.000","870.000","20511.000",
"28 Jun 2020","905.000","905.000","21667.000",
"21 Jun 2020","948.000","948.000","21341.000",
"14 Jun 2020","804.000","804.000","19267.000",
"07 Jun 2020","907.000","907.000","20023.000",
"31 May 2020","780.000","780.000","19824.000",
"24 May 2020","774.000","774.000","17649.000",
"17 May 2020","688.000","688.000","16373.000",
"10 May 2020","729.000","729.000","16787.000",
"03 May 2020","745.000","745.000","16098.000",
"26 Apr 2020","686.000","686.000","15071.000",
"19 Apr 2020","580.000","580.000","12884.000",
"12 Apr 2020","514.000","514.000","11887.000",
"05 Apr 2020","528.000","528.000","11274.000",
"29 Mar 2020","598.000","598.000","11012.000",
"22 Mar 2020","835.000","835.000","16394.000",
"15 Mar 2020","1214.000","1214.000","23950.000",
"08 Mar 2020","1246.000","1246.000","26042.000",
"01 Mar 2020","1268.000","1268.000","26390.000",
"23 Feb 2020","1159.000","1159.000","25999.000",
"16 Feb 2020","1216.000","1216.000","24697.000",
"09 Feb 2020","1225.000","1225.000","25938.000",
"02 Feb 2020","1172.000","1172.000","26322.000",
"26 Jan 2020","1245.000","1245.000","26204.000",
"19 Jan 2020","1208.000","1208.000","25427.000",
"12 Jan 2020","1231.000","1231.000","25268.000",
"05 Jan 2020","1284.000","1284.000","26406.000",
"29 Dec 2019","1230.000","1230.000","25030.000",
"22 Dec 2019","1266.000","1266.000","27609.000",
"15 Dec 2019","1288.000","1288.000","27402.000",
"08 Dec 2019","1232.000","1232.000","27484.000",
"01 Dec 2019","1266.000","1266.000","27585.000",
"24 Nov 2019","1271.000","1271.000","27476.000",
"17 Nov 2019","1299.000","1299.000","27825.000",
"10 Nov 2019","1314.000","1314.000","28132.000",
"03 Nov 2019","1297.000","1297.000","27467.000",
"27 Oct 2019","1274.000","1274.000","27390.000",
"20 Oct 2019","1282.000","1282.000","26636.000",
"13 Oct 2019","1359.000","1359.000","28078.000",
"06 Oct 2019","1372.000","1372.000","28317.000",
"29 Sep 2019","1370.000","1370.000","29405.000",
"22 Sep 2019","1396.000","1396.000","29666.000",
"15 Sep 2019","1431.000","1431.000","28723.000",
"08 Sep 2019","1317.000","1317.000","28246.000",
"01 Sep 2019","1364.000","1364.000","29196.000",
"25 Aug 2019","1314.000","1314.000","28806.000",
"18 Aug 2019","1301.000","1301.000","27345.000",
"11 Aug 2019","1348.000","1348.000","27402.000",
"04 Aug 2019","1346.000","1346.000","28433.000",
"28 Jul 2019","1392.000","1392.000","28713.000",
"21 Jul 2019","1317.000","1317.000","27583.000",
"14 Jul 2019","1280.000","1280.000","27050.000",
"07 Jul 2019","1262.000","1262.000","27174.000",
"30 Jun 2019","1413.000","1413.000","28616.000",
"23 Jun 2019","1390.000","1390.000","28587.000",
"16 Jun 2019","1394.000","1394.000","28262.000",
"09 Jun 2019","1318.000","1318.000","27986.000",
"02 Jun 2019","1316.000","1316.000","27724.000",
"26 May 2019","1293.000","1293.000","28347.000",
"19 May 2019","1490.000","1490.000","29105.000",
"12 May 2019","1347.000","1347.000","27733.000",
"05 May 2019","1367.000","1367.000","27826.000",
"28 Apr 2019","1536.000","1536.000","29573.000",
"21 Apr 2019","1339.000","1339.000","28754.000",
"14 Apr 2019","1237.000","1237.000","26609.000",
"07 Apr 2019","1224.000","1224.000","26175.000",
"31 Mar 2019","1317.000","1317.000","27237.000",
"24 Mar 2019","1290.000","1290.000","27296.000",
"17 Mar 2019","1269.000","1269.000","27105.000",
"10 Mar 2019","1251.000","1251.000","26742.000",
"03 Mar 2019","1225.000","1225.000","27058.000",
"24 Feb 2019","1281.000","1281.000","27027.000",
"17 Feb 2019","1225.000","1225.000","26823.000",
"10 Feb 2019","1188.000","1188.000","27309.000",
"03 Feb 2019","1164.000","1164.000","26327.000",
"27 Jan 2019","1242.000","1242.000","26672.000",
"20 Jan 2019","1192.000","1192.000","25502.000",
"13 Jan 2019","1203.000","1203.000","25955.000",
"06 Jan 2019","1277.000","1277.000","25992.000",
"30 Dec 2018","1256.000","1256.000","25392.000",
"23 Dec 2018","1192.000","1192.000","26186.000",
"16 Dec 2018","1217.000","1217.000","26141.000",
"09 Dec 2018","1289.000","1289.000","27491.000",
"02 Dec 2018","1238.000","1238.000","25754.000",
"25 Nov 2018","1147.000","1147.000","25871.000",
"18 Nov 2018","1252.000","1252.000","26913.000",
"11 Nov 2018","1232.000","1232.000","26919.000",
"04 Nov 2018","1203.000","1203.000","26207.000",
"28 Oct 2018","1185.000","1185.000","25439.000",
"21 Oct 2018","1194.000","1194.000","24481.000",
"14 Oct 2018","1246.000","1246.000","26338.000",
"07 Oct 2018","1219.000","1219.000","26644.000",
"30 Sep 2018","1310.000","1310.000","26946.000",
"23 Sep 2018","1267.000","1267.000","26694.000",
"16 Sep 2018","1262.000","1262.000","26819.000",
"09 Sep 2018","1255.000","1255.000","27304.000",
"02 Sep 2018","1265.000","1265.000","27475.000",
"26 Aug 2018","1251.000","1251.000","26854.000",
"19 Aug 2018","1244.000","1244.000","26378.000",
"12 Aug 2018","1225.000","1225.000","26366.000",
"05 Aug 2018","1197.000","1197.000","26376.000",
"29 Jul 2018","1283.000","1283.000","26203.000",
"22 Jul 2018","1266.000","1266.000","26374.000",
"15 Jul 2018","1314.000","1314.000","26118.000",
"08 Jul 2018","1325.000","1325.000","27533.000",
"01 Jul 2018","1333.000","1333.000","28034.000",
"24 Jun 2018","1311.000","1311.000","27151.000",
"17 Jun 2018","1306.000","1306.000","27046.000",
"10 Jun 2018","1340.000","1340.000","28897.000",
"03 Jun 2018","1328.000","1328.000","29411.000",
"27 May 2018","1324.000","1324.000","28556.000",
"20 May 2018","1321.000","1321.000","27904.000",
"13 May 2018","1370.000","1370.000","28193.000",
"06 May 2018","1240.000","1240.000","27041.000",
"29 Apr 2018","1225.000","1225.000","26454.000",
"22 Apr 2018","1299.000","1299.000","27753.000",
"15 Apr 2018","1158.000","1158.000","25050.000",
"08 Apr 2018","1219.000","1219.000","25400.000",
"01 Apr 2018","1293.000","1293.000","26563.000",
"25 Mar 2018","1282.000","1282.000","26689.000",
"18 Mar 2018","1177.000","1177.000","26370.000",
"11 Mar 2018","1248.000","1248.000","26132.000",
"04 Mar 2018","993.000","993.000","21752.000",
"25 Feb 2018","1242.000","1242.000","25937.000",
"18 Feb 2018","1119.000","1119.000","25168.000",
"11 Feb 2018","1117.000","1117.000","24928.000",
"04 Feb 2018","1146.000","1146.000","24935.000",
"28 Jan 2018","1169.000","1169.000","24268.000",
"21 Jan 2018","1103.000","1103.000","22957.000",
"14 Jan 2018","1056.000","1056.000","22897.000",
"07 Jan 2018","1155.000","1155.000","25257.000",
"31 Dec 2017","1178.000","1178.000","25883.000",
"24 Dec 2017","1200.000","1200.000","26539.000",
"17 Dec 2017","1450.000","1450.000","29061.000",
"10 Dec 2017","1201.000","1201.000","25843.000",
"03 Dec 2017","1256.000","1256.000","25837.000",
"26 Nov 2017","1242.000","1242.000","25727.000",
"19 Nov 2017","1240.000","1240.000","25767.000",
"12 Nov 2017","1168.000","1168.000","25575.000",
"05 Nov 2017","1251.000","1251.000","25527.000",
"29 Oct 2017","1252.000","1252.000","25516.000",
"22 Oct 2017","1186.000","1186.000","24529.000",
"15 Oct 2017","1176.000","1176.000","26033.000",
"08 Oct 2017","1265.000","1265.000","26199.000",
"01 Oct 2017","1225.000","1225.000","27136.000",
"24 Sep 2017","1296.000","1296.000","27153.000",
"17 Sep 2017","1220.000","1220.000","26993.000",
"10 Sep 2017","1262.000","1262.000","26586.000",
"03 Sep 2017","1245.000","1245.000","27148.000",
"27 Aug 2017","1315.000","1315.000","26877.000",
"20 Aug 2017","1315.000","1315.000","25647.000",
"13 Aug 2017","1223.000","1223.000","25767.000",
"06 Aug 2017","1150.000","1150.000","25078.000",
"30 Jul 2017","1256.000","1256.000","25373.000",
"23 Jul 2017","1309.000","1309.000","25550.000",
"16 Jul 2017","1171.000","1171.000","24973.000",
"09 Jul 2017","1263.000","1263.000","25057.000",
"02 Jul 2017","1286.000","1286.000","24745.000",
"25 Jun 2017","1311.000","1311.000","27205.000",
"18 Jun 2017","1377.000","1377.000","27487.000",
"11 Jun 2017","1266.000","1266.000","25817.000",
"04 Jun 2017","1317.000","1317.000","27797.000",
"28 May 2017","1376.000","1376.000","27886.000",
"21 May 2017","1286.000","1286.000","26593.000",
"14 May 2017","1377.000","1377.000","27458.000",
"07 May 2017","1364.000","1364.000","27972.000",
"30 Apr 2017","1312.000","1312.000","26573.000",
"23 Apr 2017","1288.000","1288.000","26574.000",
"16 Apr 2017","1226.000","1226.000","25444.000",
"09 Apr 2017","1275.000","1275.000","25836.000",
"02 Apr 2017","1295.000","1295.000","26546.000",
"26 Mar 2017","1221.000","1221.000","25657.000",
"19 Mar 2017","1221.000","1221.000","26066.000",
"12 Mar 2017","1253.000","1253.000","26094.000",
"05 Mar 2017","1210.000","1210.000","25583.000",
"26 Feb 2017","1220.000","1220.000","24820.000",
"19 Feb 2017","1205.000","1205.000","24468.000",
"12 Feb 2017","1170.000","1170.000","23734.000",
"05 Feb 2017","1245.000","1245.000","25195.000",
"29 Jan 2017","1122.000","1122.000","23884.000",
"22 Jan 2017","1076.000","1076.000","23569.000",
"15 Jan 2017","1097.000","1097.000","22676.000",
"08 Jan 2017","1225.000","1225.000","25046.000",
"01 Jan 2017","1226.000","1226.000","25164.000",
"25 Dec 2016","1076.000","1076.000","22251.000",
"18 Dec 2016","1188.000","1188.000","25204.000",
"11 Dec 2016","1213.000","1213.000","25371.000",
"04 Dec 2016","1120.000","1120.000","25426.000",
"27 Nov 2016","1160.000","1160.000","24519.000",
"20 Nov 2016","1285.000","1285.000","25326.000",
"13 Nov 2016","1148.000","1148.000","24631.000",
"06 Nov 2016","1216.000","1216.000","25034.000",
"30 Oct 2016","1201.000","1201.000","25406.000",
"23 Oct 2016","1196.000","1196.000","24206.000",
"16 Oct 2016","1160.000","1160.000","24841.000",
"09 Oct 2016","1256.000","1256.000","26391.000",
"02 Oct 2016","1242.000","1242.000","26062.000",
"25 Sep 2016","1243.000","1243.000","26066.000",
"18 Sep 2016","1288.000","1288.000","27340.000",
"11 Sep 2016","1287.000","1287.000","27314.000",
"04 Sep 2016","1279.000","1279.000","27404.000",
"28 Aug 2016","1228.000","1228.000","26967.000",
"21 Aug 2016","1273.000","1273.000","26607.000",
"14 Aug 2016","1180.000","1180.000","24479.000",
"07 Aug 2016","1269.000","1269.000","25295.000",
"31 Jul 2016","1254.000","1254.000","24901.000",
"24 Jul 2016","1265.000","1265.000","25750.000",
"17 Jul 2016","1139.000","1139.000","24965.000",
"10 Jul 2016","1116.000","1116.000","24108.000",
"03 Jul 2016","1215.000","1215.000","24739.000",
"26 Jun 2016","1210.000","1210.000","26094.000",
"19 Jun 2016","1220.000","1220.000","25565.000",
"12 Jun 2016","1288.000","1288.000","27386.000",
"05 Jun 2016","1406.000","1406.000","28062.000",
"29 May 2016","1364.000","1364.000","27082.000",
"22 May 2016","1299.000","1299.000","26579.000",
"15 May 2016","1419.000","1419.000","27685.000",
"08 May 2016","1302.000","1302.000","26995.000",
"01 May 2016","1233.000","1233.000","25644.000",
"24 Apr 2016","1289.000","1289.000","26721.000",
"17 Apr 2016","1117.000","1117.000","24330.000",
"10 Apr 2016","1228.000","1228.000","24918.000",
"03 Apr 2016","1387.000","1387.000","26712.000",
"27 Mar 2016","1313.000","1313.000","26921.000",
"20 Mar 2016","1344.000","1344.000","27248.000",
"13 Mar 2016","1286.000","1286.000","26722.000",
"06 Mar 2016","1300.000","1300.000","26439.000",
"28 Feb 2016","1258.000","1258.000","25865.000",
"21 Feb 2016","1184.000","1184.000","24680.000",
"14 Feb 2016","1184.000","1184.000","25106.000",
"07 Feb 2016","1219.000","1219.000","25040.000",
"31 Jan 2016","1137.000","1137.000","24729.000",
"24 Jan 2016","1210.000","1210.000","23947.000",
"17 Jan 2016","1106.000","1106.000","23091.000",
"10 Jan 2016","1196.000","1196.000","24115.000",
"03 Jan 2016","1272.000","1272.000","24513.000",
"27 Dec 2015","1055.000","1055.000","21927.000",
"20 Dec 2015","1157.000","1157.000","24277.000",
"13 Dec 2015","1220.000","1220.000","24124.000",
"06 Dec 2015","1113.000","1113.000","23889.000",
"29 Nov 2015","1175.000","1175.000","24184.000",
"22 Nov 2015","1161.000","1161.000","23873.000",
"15 Nov 2015","1148.000","1148.000","24156.000",
"08 Nov 2015","1232.000","1232.000","24970.000",
"01 Nov 2015","1156.000","1156.000","25119.000",
"25 Oct 2015","1126.000","1126.000","24609.000",
"18 Oct 2015","1189.000","1189.000","23865.000",
"11 Oct 2015","1170.000","1170.000","24916.000",
"04 Oct 2015","1220.000","1220.000","26013.000",
"27 Sep 2015","1249.000","1249.000","25237.000",
"20 Sep 2015","1308.000","1308.000","26102.000",
"13 Sep 2015","1271.000","1271.000","26170.000",
"06 Sep 2015","1321.000","1321.000","25856.000",
"30 Aug 2015","1282.000","1282.000","26677.000",
"23 Aug 2015","1248.000","1248.000","25727.000",
"16 Aug 2015","1230.000","1230.000","25376.000",
"09 Aug 2015","1149.000","1149.000","25406.000",
"02 Aug 2015","1140.000","1140.000","24203.000",
"26 Jul 2015","1153.000","1153.000","24025.000",
"19 Jul 2015","1206.000","1206.000","23885.000",
"12 Jul 2015","1114.000","1114.000","23606.000",
"05 Jul 2015","1225.000","1225.000","25471.000",
"28 Jun 2015","1227.000","1227.000","24720.000",
"21 Jun 2015","1271.000","1271.000","25292.000",
"14 Jun 2015","1320.000","1320.000","26414.000",
"07 Jun 2015","1209.000","1209.000","24793.000",
