"Date","BoardValue","NationalValue",
"01 Oct 2019","16.858","14.927",
"01 Jul 2019","10.183","13.706",
"01 Apr 2019","12.282","12.124",
"01 Jan 2019","13.497","11.973",
"01 Oct 2018","14.145","14.340",
"01 Jul 2018","14.258","16.726",
"01 Apr 2018","10.569","16.019",
"01 Jan 2018","16.243","14.404",
"01 Oct 2017","13.240","14.939",
"01 Jul 2017","11.478","18.734",
"01 Apr 2017","13.280","15.364",
"01 Jan 2017","18.113","16.269",
"01 Oct 2016","9.468","14.607",
"01 Jul 2016","12.518","16.714",
"01 Apr 2016","19.333","15.517",
"01 Jan 2016","30.439","26.705",
"01 Oct 2015","40.300","37.872",
"01 Jul 2015","47.097","35.730",
"01 Apr 2015","36.068","32.151",
"01 Jan 2015","38.430","26.950",
"01 Oct 2014","44.912","35.449",
"01 Jul 2014","51.799","39.727",
"01 Apr 2014","53.214","33.399",
"01 Jan 2014","N/A","N/A",
