"Date","BoardValue","NationalValue",
"01 Oct 2019","12.844","15.187",
"01 Jul 2019","10.183","17.480",
"01 Apr 2019","10.235","16.629",
"01 Jan 2019","13.100","15.618",
"01 Oct 2018","13.753","17.694",
"01 Jul 2018","13.862","16.726",
"01 Apr 2018","13.700","17.332",
"01 Jan 2018","15.469","18.699",
"01 Oct 2017","15.187","16.655",
"01 Jul 2017","15.436","18.083",
"01 Apr 2017","11.327","16.010",
"01 Jan 2017","10.791","16.396",
"01 Oct 2016","12.876","16.613",
"01 Jul 2016","15.174","17.219",
"01 Apr 2016","15.542","16.203",
"01 Jan 2016","32.778","32.432",
"01 Oct 2015","22.440","32.448",
"01 Jul 2015","26.298","31.556",
"01 Apr 2015","40.161","33.000",
"01 Jan 2015","40.128","29.521",
"01 Oct 2014","36.362","30.301",
"01 Jul 2014","35.493","32.160",
"01 Apr 2014","24.802","30.693",
"01 Jan 2014","N/A","N/A",
