"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","106.000","1673.000","8885.000",
"14 Apr 2024","79.000","1563.000","9083.000",
"07 Apr 2024","90.000","1899.000","9804.000",
"31 Mar 2024","97.000","1834.000","9949.000",
"24 Mar 2024","192.000","1867.000","9333.000",
"17 Mar 2024","178.000","1928.000","9980.000",
"10 Mar 2024","111.000","1706.000","9132.000",
"03 Mar 2024","169.000","1815.000","9085.000",
"25 Feb 2024","114.000","1687.000","9461.000",
"18 Feb 2024","85.000","1709.000","9524.000",
"11 Feb 2024","133.000","1703.000","9434.000",
"04 Feb 2024","164.000","1660.000","9294.000",
"28 Jan 2024","135.000","1624.000","9421.000",
"21 Jan 2024","79.000","1732.000","9031.000",
"14 Jan 2024","76.000","1680.000","8273.000",
"07 Jan 2024","81.000","1595.000","10029.000",
"31 Dec 2023","96.000","1768.000","9260.000",
"24 Dec 2023","126.000","1715.000","8372.000",
"17 Dec 2023","154.000","1694.000","9663.000",
"10 Dec 2023","230.000","1835.000","10023.000",
"03 Dec 2023","176.000","1786.000","8356.000",
"26 Nov 2023","176.000","1780.000","8856.000",
"19 Nov 2023","178.000","1781.000","9133.000",
"12 Nov 2023","231.000","1871.000","9037.000",
"05 Nov 2023","164.000","1959.000","9790.000",
"29 Oct 2023","153.000","1762.000","9240.000",
"22 Oct 2023","105.000","1534.000","8336.000",
"15 Oct 2023","144.000","1747.000","8711.000",
"08 Oct 2023","86.000","1711.000","8562.000",
"01 Oct 2023","71.000","1594.000","8809.000",
"24 Sep 2023","109.000","1842.000","8762.000",
"17 Sep 2023","76.000","1538.000","8648.000",
"10 Sep 2023","90.000","1606.000","9501.000",
"03 Sep 2023","102.000","1616.000","8493.000",
"27 Aug 2023","130.000","1454.000","8222.000",
"20 Aug 2023","79.000","1756.000","8593.000",
"13 Aug 2023","43.000","1728.000","8946.000",
"06 Aug 2023","33.000","1534.000","8458.000",
"30 Jul 2023","48.000","1480.000","7944.000",
"23 Jul 2023","45.000","1143.000","7018.000",
"16 Jul 2023","46.000","1532.000","7551.000",
"09 Jul 2023","56.000","1354.000","7753.000",
"02 Jul 2023","68.000","1425.000","7914.000",
"25 Jun 2023","82.000","1290.000","8535.000",
"18 Jun 2023","87.000","1777.000","8850.000",
"11 Jun 2023","58.000","1380.000","8289.000",
"04 Jun 2023","68.000","1655.000","8313.000",
"28 May 2023","73.000","1671.000","8327.000",
"21 May 2023","70.000","1496.000","8056.000",
"14 May 2023","62.000","1655.000","9572.000",
"07 May 2023","86.000","1510.000","9096.000",
"30 Apr 2023","114.000","1397.000","7481.000",
"23 Apr 2023","112.000","1639.000","8633.000",
"16 Apr 2023","69.000","1472.000","9141.000",
"09 Apr 2023","83.000","1475.000","8673.000",
"02 Apr 2023","122.000","1640.000","9483.000",
"26 Mar 2023","134.000","1305.000","9338.000",
"19 Mar 2023","118.000","1776.000","9362.000",
"12 Mar 2023","155.000","1831.000","8772.000",
"05 Mar 2023","127.000","1565.000","7505.000",
"26 Feb 2023","125.000","1668.000","8550.000",
"19 Feb 2023","94.000","1736.000","8561.000",
"12 Feb 2023","135.000","1624.000","7609.000",
"05 Feb 2023","101.000","1608.000","7311.000",
"29 Jan 2023","104.000","1551.000","6702.000",
"22 Jan 2023","71.000","1406.000","6544.000",
"15 Jan 2023","48.000","1320.000","7271.000",
"08 Jan 2023","78.000","1702.000","9662.000",
"01 Jan 2023","110.000","1886.000","11095.000",
"25 Dec 2022","142.000","1803.000","10291.000",
"18 Dec 2022","136.000","1927.000","12099.000",
"11 Dec 2022","170.000","1817.000","10023.000",
"04 Dec 2022","189.000","1857.000","9348.000",
"27 Nov 2022","119.000","1939.000","9635.000",
"20 Nov 2022","100.000","1777.000","9383.000",
"13 Nov 2022","105.000","1742.000","9041.000",
"06 Nov 2022","120.000","1923.000","8792.000",
"30 Oct 2022","91.000","1746.000","9629.000",
"23 Oct 2022","67.000","1646.000","8499.000",
"16 Oct 2022","77.000","1604.000","8715.000",
"09 Oct 2022","112.000","1747.000","9161.000",
"02 Oct 2022","63.000","1704.000","9426.000",
"25 Sep 2022","102.000","1731.000","8714.000",
"18 Sep 2022","106.000","1777.000","8927.000",
"11 Sep 2022","88.000","1857.000","9932.000",
"04 Sep 2022","75.000","1623.000","8752.000",
"28 Aug 2022","68.000","1838.000","8979.000",
"21 Aug 2022","54.000","1719.000","9111.000",
"14 Aug 2022","74.000","1783.000","9347.000",
"07 Aug 2022","43.000","1693.000","8020.000",
"31 Jul 2022","39.000","1543.000","8340.000",
"24 Jul 2022","40.000","1615.000","8958.000",
"17 Jul 2022","31.000","1549.000","8015.000",
"10 Jul 2022","42.000","1387.000","8253.000",
"03 Jul 2022","37.000","1597.000","9106.000",
"26 Jun 2022","107.000","1769.000","9074.000",
"19 Jun 2022","61.000","1577.000","8563.000",
"12 Jun 2022","63.000","1552.000","8302.000",
"05 Jun 2022","54.000","1340.000","8466.000",
"29 May 2022","77.000","1667.000","8250.000",
"22 May 2022","73.000","1665.000","8079.000",
"15 May 2022","84.000","1491.000","8025.000",
"08 May 2022","78.000","1528.000","8025.000",
"01 May 2022","50.000","1480.000","7332.000",
"24 Apr 2022","44.000","1412.000","7757.000",
"17 Apr 2022","51.000","1591.000","7629.000",
"10 Apr 2022","58.000","1537.000","8054.000",
"03 Apr 2022","58.000","1640.000","7838.000",
"27 Mar 2022","64.000","1564.000","7994.000",
"20 Mar 2022","68.000","1784.000","8573.000",
"13 Mar 2022","76.000","1540.000","8238.000",
"06 Mar 2022","63.000","1293.000","7311.000",
"27 Feb 2022","57.000","1427.000","7265.000",
"20 Feb 2022","25.000","1335.000","7103.000",
"13 Feb 2022","55.000","1503.000","6428.000",
"06 Feb 2022","66.000","1505.000","6037.000",
"30 Jan 2022","59.000","1299.000","5691.000",
"23 Jan 2022","48.000","947.000","4883.000",
"16 Jan 2022","32.000","922.000","5111.000",
"09 Jan 2022","38.000","1337.000","6827.000",
"02 Jan 2022","25.000","1249.000","6313.000",
"26 Dec 2021","23.000","766.000","3812.000",
"19 Dec 2021","50.000","1203.000","5710.000",
"12 Dec 2021","48.000","1465.000","7357.000",
"05 Dec 2021","85.000","1272.000","6615.000",
"28 Nov 2021","63.000","1426.000","6155.000",
"21 Nov 2021","81.000","1181.000","6468.000",
"14 Nov 2021","70.000","1292.000","6207.000",
"07 Nov 2021","58.000","1415.000","6270.000",
"31 Oct 2021","72.000","1528.000","6897.000",
"24 Oct 2021","48.000","1534.000","7463.000",
"17 Oct 2021","67.000","1339.000","7047.000",
"10 Oct 2021","54.000","1305.000","7289.000",
"03 Oct 2021","61.000","1413.000","7196.000",
"26 Sep 2021","114.000","1429.000","6250.000",
"19 Sep 2021","74.000","1399.000","6914.000",
"12 Sep 2021","90.000","1728.000","7774.000",
"05 Sep 2021","97.000","1485.000","6985.000",
"29 Aug 2021","90.000","1290.000","7116.000",
"22 Aug 2021","33.000","1295.000","6677.000",
"15 Aug 2021","27.000","1050.000","6133.000",
"08 Aug 2021","17.000","1303.000","6052.000",
"01 Aug 2021","33.000","1041.000","5479.000",
"25 Jul 2021","11.000","868.000","5354.000",
"18 Jul 2021","14.000","973.000","5630.000",
"11 Jul 2021","16.000","892.000","5028.000",
"04 Jul 2021","26.000","664.000","4851.000",
"27 Jun 2021","35.000","891.000","4196.000",
"20 Jun 2021","40.000","965.000","4852.000",
"13 Jun 2021","20.000","844.000","4497.000",
"06 Jun 2021","25.000","840.000","4592.000",
"30 May 2021","25.000","695.000","3832.000",
"23 May 2021","28.000","872.000","3424.000",
"16 May 2021","31.000","773.000","3904.000",
"09 May 2021","17.000","553.000","3052.000",
"02 May 2021","17.000","696.000","2865.000",
"25 Apr 2021","12.000","531.000","2844.000",
"18 Apr 2021","16.000","615.000","2824.000",
"11 Apr 2021","13.000","542.000","2991.000",
"04 Apr 2021","20.000","522.000","3138.000",
"28 Mar 2021","29.000","360.000","2548.000",
"21 Mar 2021","8.000","577.000","2837.000",
"14 Mar 2021","16.000","644.000","2289.000",
"07 Mar 2021","16.000","450.000","2221.000",
"28 Feb 2021","12.000","515.000","2806.000",
"21 Feb 2021","13.000","662.000","3032.000",
"14 Feb 2021","8.000","460.000","2213.000",
"07 Feb 2021","13.000","600.000","2559.000",
"31 Jan 2021","16.000","536.000","2369.000",
"24 Jan 2021","18.000","416.000","2352.000",
"17 Jan 2021","6.000","380.000","2301.000",
"10 Jan 2021","10.000","400.000","3156.000",
"03 Jan 2021","13.000","492.000","2859.000",
"27 Dec 2020","11.000","358.000","2128.000",
"20 Dec 2020","14.000","561.000","3386.000",
"13 Dec 2020","31.000","673.000","3155.000",
"06 Dec 2020","26.000","606.000","2277.000",
"29 Nov 2020","30.000","347.000","1963.000",
"22 Nov 2020","18.000","405.000","2164.000",
"15 Nov 2020","24.000","387.000","2428.000",
"08 Nov 2020","23.000","578.000","2626.000",
"01 Nov 2020","16.000","488.000","2769.000",
"25 Oct 2020","16.000","292.000","2623.000",
"18 Oct 2020","14.000","334.000","2018.000",
"11 Oct 2020","20.000","459.000","2624.000",
"04 Oct 2020","35.000","336.000","1838.000",
"27 Sep 2020","21.000","321.000","1755.000",
"20 Sep 2020","26.000","444.000","2260.000",
"13 Sep 2020","30.000","484.000","2170.000",
"06 Sep 2020","25.000","460.000","2265.000",
"30 Aug 2020","41.000","318.000","1770.000",
"23 Aug 2020","25.000","447.000","1941.000",
"16 Aug 2020","14.000","315.000","2073.000",
"09 Aug 2020","15.000","221.000","1687.000",
"02 Aug 2020","10.000","266.000","1450.000",
"26 Jul 2020","20.000","203.000","1394.000",
"19 Jul 2020","12.000","221.000","1227.000",
"12 Jul 2020","21.000","147.000","1076.000",
"05 Jul 2020","13.000","133.000","904.000",
"28 Jun 2020","15.000","184.000","995.000",
"21 Jun 2020","12.000","183.000","1021.000",
"14 Jun 2020","18.000","142.000","836.000",
"07 Jun 2020","12.000","171.000","1066.000",
"31 May 2020","13.000","131.000","958.000",
"24 May 2020","6.000","116.000","818.000",
"17 May 2020","10.000","109.000","659.000",
"10 May 2020","14.000","95.000","759.000",
"03 May 2020","10.000","137.000","822.000",
"26 Apr 2020","8.000","113.000","794.000",
"19 Apr 2020","15.000","94.000","603.000",
"12 Apr 2020","4.000","78.000","746.000",
"05 Apr 2020","9.000","82.000","819.000",
"29 Mar 2020","5.000","108.000","851.000",
"22 Mar 2020","7.000","161.000","1273.000",
"15 Mar 2020","20.000","522.000","3079.000",
"08 Mar 2020","17.000","1033.000","4296.000",
"01 Mar 2020","52.000","637.000","3966.000",
"23 Feb 2020","27.000","799.000","4224.000",
"16 Feb 2020","17.000","706.000","3305.000",
"09 Feb 2020","16.000","689.000","3560.000",
"02 Feb 2020","25.000","924.000","4067.000",
"26 Jan 2020","27.000","687.000","3560.000",
"19 Jan 2020","20.000","658.000","3554.000",
"12 Jan 2020","14.000","605.000","4558.000",
"05 Jan 2020","33.000","488.000","4783.000",
"29 Dec 2019","39.000","586.000","3733.000",
"22 Dec 2019","43.000","1124.000","5532.000",
"15 Dec 2019","46.000","1014.000","5818.000",
"08 Dec 2019","98.000","834.000","4769.000",
"01 Dec 2019","83.000","955.000","5157.000",
"24 Nov 2019","85.000","771.000","4447.000",
"17 Nov 2019","64.000","819.000","4155.000",
"10 Nov 2019","50.000","840.000","4296.000",
"03 Nov 2019","50.000","735.000","3958.000",
"27 Oct 2019","51.000","572.000","3830.000",
"20 Oct 2019","35.000","466.000","3783.000",
"13 Oct 2019","57.000","745.000","4149.000",
"06 Oct 2019","37.000","697.000","4122.000",
"29 Sep 2019","38.000","591.000","4169.000",
"22 Sep 2019","50.000","673.000","3898.000",
"15 Sep 2019","45.000","537.000","3377.000",
"08 Sep 2019","32.000","487.000","3014.000",
"01 Sep 2019","48.000","391.000","3184.000",
"25 Aug 2019","33.000","613.000","3497.000",
"18 Aug 2019","42.000","566.000","2880.000",
"11 Aug 2019","26.000","393.000","3107.000",
"04 Aug 2019","23.000","409.000","3118.000",
"28 Jul 2019","21.000","457.000","3416.000",
"21 Jul 2019","14.000","380.000","2776.000",
"14 Jul 2019","6.000","235.000","2441.000",
"07 Jul 2019","19.000","337.000","2728.000",
"30 Jun 2019","28.000","552.000","3460.000",
"23 Jun 2019","19.000","375.000","2978.000",
"16 Jun 2019","52.000","723.000","2984.000",
"09 Jun 2019","37.000","691.000","3395.000",
"02 Jun 2019","53.000","564.000","3194.000",
"26 May 2019","27.000","458.000","2887.000",
"19 May 2019","34.000","663.000","3451.000",
"12 May 2019","63.000","584.000","3079.000",
"05 May 2019","69.000","522.000","3300.000",
"28 Apr 2019","63.000","585.000","3666.000",
"21 Apr 2019","41.000","601.000","3466.000",
"14 Apr 2019","30.000","483.000","2695.000",
"07 Apr 2019","60.000","700.000","2981.000",
"31 Mar 2019","80.000","642.000","2725.000",
"24 Mar 2019","79.000","601.000","2650.000",
"17 Mar 2019","87.000","704.000","3040.000",
"10 Mar 2019","91.000","523.000","2584.000",
"03 Mar 2019","65.000","390.000","2437.000",
"24 Feb 2019","75.000","573.000","3054.000",
"17 Feb 2019","62.000","830.000","3629.000",
"10 Feb 2019","83.000","795.000","3848.000",
"03 Feb 2019","111.000","683.000","3134.000",
"27 Jan 2019","93.000","604.000","3121.000",
"20 Jan 2019","69.000","513.000","2890.000",
"13 Jan 2019","45.000","562.000","3679.000",
"06 Jan 2019","30.000","587.000","3524.000",
"30 Dec 2018","49.000","482.000","2705.000",
"23 Dec 2018","59.000","725.000","2957.000",
"16 Dec 2018","63.000","578.000","3186.000",
"09 Dec 2018","134.000","712.000","3435.000",
"02 Dec 2018","92.000","591.000","3097.000",
"25 Nov 2018","95.000","502.000","2245.000",
"18 Nov 2018","89.000","516.000","2853.000",
"11 Nov 2018","83.000","618.000","2910.000",
"04 Nov 2018","26.000","338.000","2442.000",
"28 Oct 2018","31.000","342.000","2012.000",
"21 Oct 2018","20.000","318.000","1884.000",
"14 Oct 2018","36.000","635.000","2567.000",
"07 Oct 2018","69.000","746.000","2713.000",
"30 Sep 2018","72.000","705.000","2696.000",
"23 Sep 2018","29.000","840.000","3036.000",
"16 Sep 2018","36.000","855.000","2778.000",
"09 Sep 2018","36.000","724.000","2828.000",
"02 Sep 2018","51.000","620.000","2693.000",
"26 Aug 2018","40.000","823.000","2570.000",
"19 Aug 2018","25.000","704.000","2537.000",
"12 Aug 2018","29.000","782.000","2463.000",
"05 Aug 2018","20.000","647.000","2299.000",
"29 Jul 2018","7.000","717.000","2175.000",
"22 Jul 2018","17.000","652.000","2224.000",
"15 Jul 2018","21.000","533.000","1956.000",
"08 Jul 2018","15.000","716.000","2303.000",
"01 Jul 2018","43.000","754.000","2569.000",
"24 Jun 2018","48.000","786.000","2165.000",
"17 Jun 2018","20.000","568.000","2050.000",
"10 Jun 2018","51.000","620.000","2454.000",
"03 Jun 2018","33.000","668.000","2673.000",
"27 May 2018","28.000","632.000","2192.000",
"20 May 2018","27.000","522.000","1961.000",
"13 May 2018","42.000","857.000","2611.000",
"06 May 2018","42.000","699.000","2266.000",
"29 Apr 2018","38.000","758.000","2434.000",
"22 Apr 2018","47.000","900.000","3413.000",
"15 Apr 2018","26.000","662.000","3154.000",
"08 Apr 2018","26.000","640.000","3156.000",
"01 Apr 2018","61.000","972.000","3397.000",
"25 Mar 2018","58.000","1185.000","3159.000",
"18 Mar 2018","32.000","1089.000","3507.000",
"11 Mar 2018","33.000","1008.000","4311.000",
"04 Mar 2018","41.000","729.000","2505.000",
"25 Feb 2018","26.000","908.000","3204.000",
"18 Feb 2018","25.000","720.000","2773.000",
"11 Feb 2018","58.000","813.000","2660.000",
"04 Feb 2018","40.000","563.000","2371.000",
"28 Jan 2018","22.000","730.000","2507.000",
"21 Jan 2018","18.000","728.000","3067.000",
"14 Jan 2018","29.000","678.000","3244.000",
"07 Jan 2018","15.000","1112.000","5551.000",
"31 Dec 2017","52.000","992.000","5704.000",
"24 Dec 2017","48.000","1022.000","4417.000",
"17 Dec 2017","27.000","1522.000","5494.000",
"10 Dec 2017","54.000","1039.000","3424.000",
"03 Dec 2017","66.000","741.000","2643.000",
"26 Nov 2017","49.000","437.000","2051.000",
"19 Nov 2017","36.000","398.000","1902.000",
"12 Nov 2017","31.000","491.000","1767.000",
"05 Nov 2017","25.000","289.000","1464.000",
"29 Oct 2017","16.000","182.000","1500.000",
"22 Oct 2017","16.000","201.000","1455.000",
"15 Oct 2017","33.000","322.000","1948.000",
"08 Oct 2017","17.000","284.000","1666.000",
"01 Oct 2017","11.000","184.000","1937.000",
"24 Sep 2017","18.000","196.000","2117.000",
"17 Sep 2017","29.000","274.000","2053.000",
"10 Sep 2017","11.000","242.000","2134.000",
"03 Sep 2017","17.000","163.000","1743.000",
"27 Aug 2017","29.000","210.000","1532.000",
"20 Aug 2017","9.000","231.000","1536.000",
"13 Aug 2017","23.000","225.000","1498.000",
"06 Aug 2017","11.000","189.000","1477.000",
"30 Jul 2017","7.000","109.000","1192.000",
"23 Jul 2017","13.000","110.000","1196.000",
"16 Jul 2017","6.000","130.000","1177.000",
"09 Jul 2017","4.000","158.000","1377.000",
"02 Jul 2017","8.000","156.000","1222.000",
"25 Jun 2017","18.000","140.000","1484.000",
"18 Jun 2017","21.000","156.000","1585.000",
"11 Jun 2017","19.000","138.000","1204.000",
"04 Jun 2017","16.000","110.000","1561.000",
"28 May 2017","21.000","253.000","2075.000",
"21 May 2017","25.000","150.000","1629.000",
"14 May 2017","26.000","117.000","1988.000",
"07 May 2017","18.000","265.000","2129.000",
"30 Apr 2017","15.000","242.000","2290.000",
"23 Apr 2017","15.000","192.000","1872.000",
"16 Apr 2017","13.000","156.000","1888.000",
"09 Apr 2017","26.000","116.000","1868.000",
"02 Apr 2017","25.000","253.000","2032.000",
"26 Mar 2017","15.000","95.000","1636.000",
"19 Mar 2017","21.000","139.000","1846.000",
"12 Mar 2017","30.000","141.000","2020.000",
"05 Mar 2017","24.000","232.000","2349.000",
"26 Feb 2017","22.000","234.000","2111.000",
"19 Feb 2017","18.000","146.000","1752.000",
"12 Feb 2017","14.000","188.000","1886.000",
"05 Feb 2017","25.000","150.000","2202.000",
"29 Jan 2017","27.000","214.000","1811.000",
"22 Jan 2017","11.000","196.000","1699.000",
"15 Jan 2017","10.000","289.000","2193.000",
"08 Jan 2017","12.000","236.000","3056.000",
"01 Jan 2017","14.000","156.000","1926.000",
"25 Dec 2016","26.000","112.000","1414.000",
"18 Dec 2016","16.000","378.000","2446.000",
"11 Dec 2016","25.000","415.000","2547.000",
"04 Dec 2016","33.000","228.000","2075.000",
"27 Nov 2016","31.000","182.000","1754.000",
"20 Nov 2016","12.000","189.000","2155.000",
"13 Nov 2016","46.000","186.000","1752.000",
"06 Nov 2016","36.000","167.000","1572.000",
"30 Oct 2016","12.000","279.000","1958.000",
"23 Oct 2016","21.000","316.000","1709.000",
"16 Oct 2016","14.000","153.000","1322.000",
"09 Oct 2016","13.000","276.000","1970.000",
"02 Oct 2016","13.000","169.000","1604.000",
"25 Sep 2016","14.000","329.000","1296.000",
"18 Sep 2016","12.000","246.000","1570.000",
"11 Sep 2016","19.000","234.000","1852.000",
"04 Sep 2016","10.000","212.000","1578.000",
"28 Aug 2016","17.000","264.000","1773.000",
"21 Aug 2016","12.000","198.000","1635.000",
"14 Aug 2016","10.000","164.000","1455.000",
"07 Aug 2016","4.000","85.000","1336.000",
"31 Jul 2016","4.000","83.000","1129.000",
"24 Jul 2016","6.000","91.000","1441.000",
"17 Jul 2016","8.000","94.000","1316.000",
"10 Jul 2016","8.000","118.000","1226.000",
"03 Jul 2016","14.000","200.000","1093.000",
"26 Jun 2016","9.000","92.000","1087.000",
"19 Jun 2016","20.000","169.000","1538.000",
"12 Jun 2016","19.000","201.000","1435.000",
"05 Jun 2016","20.000","265.000","1481.000",
"29 May 2016","14.000","268.000","1616.000",
"22 May 2016","8.000","223.000","1666.000",
"15 May 2016","11.000","295.000","1900.000",
"08 May 2016","20.000","307.000","1781.000",
"01 May 2016","17.000","189.000","1192.000",
"24 Apr 2016","17.000","187.000","1308.000",
"17 Apr 2016","13.000","228.000","1487.000",
"10 Apr 2016","20.000","210.000","1420.000",
"03 Apr 2016","11.000","165.000","1993.000",
"27 Mar 2016","26.000","287.000","2107.000",
"20 Mar 2016","34.000","225.000","1938.000",
"13 Mar 2016","11.000","267.000","2045.000",
"06 Mar 2016","29.000","393.000","2274.000",
"28 Feb 2016","25.000","418.000","1867.000",
"21 Feb 2016","26.000","482.000","1559.000",
"14 Feb 2016","24.000","629.000","2460.000",
"07 Feb 2016","15.000","494.000","2167.000",
"31 Jan 2016","26.000","623.000","2346.000",
"24 Jan 2016","21.000","244.000","1480.000",
"17 Jan 2016","20.000","420.000","2006.000",
"10 Jan 2016","7.000","435.000","2911.000",
"03 Jan 2016","6.000","176.000","1785.000",
"27 Dec 2015","9.000","159.000","874.000",
"20 Dec 2015","17.000","362.000","1579.000",
"13 Dec 2015","17.000","303.000","1611.000",
"06 Dec 2015","17.000","226.000","1149.000",
"29 Nov 2015","25.000","234.000","1301.000",
"22 Nov 2015","49.000","329.000","1373.000",
"15 Nov 2015","25.000","161.000","1360.000",
"08 Nov 2015","5.000","107.000","1432.000",
"01 Nov 2015","13.000","224.000","1585.000",
"25 Oct 2015","14.000","135.000","1479.000",
"18 Oct 2015","11.000","121.000","1164.000",
"11 Oct 2015","18.000","181.000","1649.000",
"04 Oct 2015","6.000","187.000","1563.000",
"27 Sep 2015","5.000","154.000","1257.000",
"20 Sep 2015","18.000","220.000","1473.000",
"13 Sep 2015","7.000","104.000","1150.000",
"06 Sep 2015","14.000","198.000","1341.000",
"30 Aug 2015","6.000","240.000","1638.000",
"23 Aug 2015","8.000","150.000","1223.000",
"16 Aug 2015","17.000","219.000","1475.000",
"09 Aug 2015","2.000","203.000","1398.000",
"02 Aug 2015","8.000","116.000","1061.000",
"26 Jul 2015","5.000","151.000","1188.000",
"19 Jul 2015","8.000","170.000","1155.000",
"12 Jul 2015","13.000","197.000","1090.000",
"05 Jul 2015","10.000","358.000","1367.000",
"28 Jun 2015","12.000","208.000","1307.000",
"21 Jun 2015","10.000","195.000","1540.000",
"14 Jun 2015","6.000","141.000","2051.000",
"07 Jun 2015","6.000","158.000","1844.000",
