"Date","BoardValue","NationalValue",
"01 Oct 2019","10.199","14.927",
"01 Jul 2019","13.811","13.706",
"01 Apr 2019","12.876","12.124",
"01 Jan 2019","20.415","11.973",
"01 Oct 2018","0.000","14.340",
"01 Jul 2018","12.251","16.726",
"01 Apr 2018","9.516","16.019",
"01 Jan 2018","12.126","14.404",
"01 Oct 2017","18.496","14.939",
"01 Jul 2017","18.489","18.734",
"01 Apr 2017","9.230","15.364",
"01 Jan 2017","14.943","16.269",
"01 Oct 2016","15.330","14.607",
"01 Jul 2016","28.612","16.714",
"01 Apr 2016","6.140","15.517",
"01 Jan 2016","7.055","26.705",
"01 Oct 2015","15.071","37.872",
"01 Jul 2015","18.867","35.730",
"01 Apr 2015","29.718","32.151",
"01 Jan 2015","19.036","26.950",
"01 Oct 2014","11.421","35.449",
"01 Jul 2014","34.972","39.727",
"01 Apr 2014","16.161","33.399",
"01 Jan 2014","N/A","N/A",
