"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","1.000","1.000","2976.000",
"14 Apr 2024","2.000","7.000","3092.000",
"07 Apr 2024","2.000","4.000","3663.000",
"31 Mar 2024","0.000","0.000","3486.000",
"24 Mar 2024","2.000","20.000","3227.000",
"17 Mar 2024","3.000","13.000","3278.000",
"10 Mar 2024","1.000","9.000","2971.000",
"03 Mar 2024","0.000","1.000","3058.000",
"25 Feb 2024","1.000","2.000","3238.000",
"18 Feb 2024","0.000","3.000","3577.000",
"11 Feb 2024","1.000","4.000","3431.000",
"04 Feb 2024","1.000","8.000","3509.000",
"28 Jan 2024","1.000","9.000","3728.000",
"21 Jan 2024","0.000","1.000","3876.000",
"14 Jan 2024","0.000","1.000","3268.000",
"07 Jan 2024","1.000","19.000","4460.000",
"31 Dec 2023","4.000","11.000","3266.000",
"24 Dec 2023","2.000","2.000","2588.000",
"17 Dec 2023","0.000","4.000","3793.000",
"10 Dec 2023","3.000","7.000","3907.000",
"03 Dec 2023","0.000","2.000","2873.000",
"26 Nov 2023","0.000","2.000","3029.000",
"19 Nov 2023","2.000","7.000","3313.000",
"12 Nov 2023","0.000","0.000","3288.000",
"05 Nov 2023","0.000","1.000","3800.000",
"29 Oct 2023","0.000","6.000","3650.000",
"22 Oct 2023","1.000","2.000","3034.000",
"15 Oct 2023","3.000","3.000","2861.000",
"08 Oct 2023","0.000","2.000","2662.000",
"01 Oct 2023","0.000","1.000","2898.000",
"24 Sep 2023","3.000","5.000","2824.000",
"17 Sep 2023","0.000","0.000","2646.000",
"10 Sep 2023","4.000","11.000","2897.000",
"03 Sep 2023","0.000","0.000","2352.000",
"27 Aug 2023","1.000","2.000","2127.000",
"20 Aug 2023","1.000","3.000","2494.000",
"13 Aug 2023","0.000","0.000","2889.000",
"06 Aug 2023","0.000","1.000","2484.000",
"30 Jul 2023","1.000","27.000","1921.000",
"23 Jul 2023","0.000","0.000","1409.000",
"16 Jul 2023","1.000","2.000","1984.000",
"09 Jul 2023","0.000","4.000","2011.000",
"02 Jul 2023","2.000","2.000","1971.000",
"25 Jun 2023","0.000","1.000","2117.000",
"18 Jun 2023","0.000","0.000","2392.000",
"11 Jun 2023","1.000","3.000","2296.000",
"04 Jun 2023","1.000","3.000","2067.000",
"28 May 2023","0.000","4.000","2173.000",
"21 May 2023","2.000","4.000","2236.000",
"14 May 2023","2.000","5.000","3174.000",
"07 May 2023","1.000","3.000","2551.000",
"30 Apr 2023","0.000","2.000","1958.000",
"23 Apr 2023","0.000","0.000","2689.000",
"16 Apr 2023","0.000","1.000","2833.000",
"09 Apr 2023","5.000","8.000","2565.000",
"02 Apr 2023","0.000","5.000","3367.000",
"26 Mar 2023","2.000","5.000","3709.000",
"19 Mar 2023","2.000","4.000","3430.000",
"12 Mar 2023","3.000","9.000","2710.000",
"05 Mar 2023","0.000","3.000","2348.000",
"26 Feb 2023","1.000","2.000","2960.000",
"19 Feb 2023","0.000","17.000","2743.000",
"12 Feb 2023","2.000","5.000","2289.000",
"05 Feb 2023","0.000","3.000","2218.000",
"29 Jan 2023","0.000","3.000","2022.000",
"22 Jan 2023","1.000","5.000","2369.000",
"15 Jan 2023","0.000","10.000","2907.000",
"08 Jan 2023","1.000","11.000","4281.000",
"01 Jan 2023","19.000","43.000","5321.000",
"25 Dec 2022","8.000","23.000","4207.000",
"18 Dec 2022","10.000","57.000","4806.000",
"11 Dec 2022","7.000","39.000","3192.000",
"04 Dec 2022","0.000","6.000","3064.000",
"27 Nov 2022","2.000","8.000","3441.000",
"20 Nov 2022","0.000","6.000","3056.000",
"13 Nov 2022","1.000","19.000","2886.000",
"06 Nov 2022","2.000","7.000","3021.000",
"30 Oct 2022","2.000","16.000","3398.000",
"23 Oct 2022","1.000","6.000","3147.000",
"16 Oct 2022","4.000","12.000","3104.000",
"09 Oct 2022","3.000","11.000","3530.000",
"02 Oct 2022","2.000","4.000","3587.000",
"25 Sep 2022","4.000","9.000","2938.000",
"18 Sep 2022","0.000","7.000","2645.000",
"11 Sep 2022","1.000","8.000","3453.000",
"04 Sep 2022","1.000","3.000","2701.000",
"28 Aug 2022","1.000","2.000","2729.000",
"21 Aug 2022","1.000","4.000","3185.000",
"14 Aug 2022","4.000","5.000","3056.000",
"07 Aug 2022","4.000","6.000","2404.000",
"31 Jul 2022","5.000","11.000","2556.000",
"24 Jul 2022","6.000","10.000","2856.000",
"17 Jul 2022","4.000","8.000","2367.000",
"10 Jul 2022","1.000","1.000","2611.000",
"03 Jul 2022","1.000","4.000","3132.000",
"26 Jun 2022","4.000","9.000","2681.000",
"19 Jun 2022","3.000","7.000","2257.000",
"12 Jun 2022","1.000","4.000","2243.000",
"05 Jun 2022","3.000","4.000","2042.000",
"29 May 2022","1.000","1.000","2362.000",
"22 May 2022","5.000","8.000","2023.000",
"15 May 2022","5.000","7.000","2069.000",
"08 May 2022","1.000","19.000","2258.000",
"01 May 2022","3.000","6.000","1772.000",
"24 Apr 2022","1.000","2.000","1913.000",
"17 Apr 2022","0.000","7.000","2207.000",
"10 Apr 2022","0.000","11.000","2502.000",
"03 Apr 2022","2.000","5.000","2483.000",
"27 Mar 2022","4.000","5.000","2640.000",
"20 Mar 2022","2.000","7.000","2597.000",
"13 Mar 2022","1.000","2.000","2394.000",
"06 Mar 2022","1.000","3.000","1828.000",
"27 Feb 2022","2.000","5.000","1635.000",
"20 Feb 2022","5.000","10.000","1766.000",
"13 Feb 2022","4.000","4.000","1445.000",
"06 Feb 2022","0.000","3.000","1387.000",
"30 Jan 2022","0.000","1.000","1316.000",
"23 Jan 2022","0.000","0.000","993.000",
"16 Jan 2022","2.000","3.000","1364.000",
"09 Jan 2022","1.000","3.000","2040.000",
"02 Jan 2022","4.000","7.000","1404.000",
"26 Dec 2021","4.000","4.000","509.000",
"19 Dec 2021","2.000","2.000","1162.000",
"12 Dec 2021","2.000","2.000","1898.000",
"05 Dec 2021","0.000","0.000","1539.000",
"28 Nov 2021","4.000","7.000","1345.000",
"21 Nov 2021","0.000","0.000","1338.000",
"14 Nov 2021","0.000","0.000","1277.000",
"07 Nov 2021","2.000","3.000","1215.000",
"31 Oct 2021","1.000","2.000","1611.000",
"24 Oct 2021","1.000","2.000","1995.000",
"17 Oct 2021","1.000","2.000","1798.000",
"10 Oct 2021","2.000","2.000","1928.000",
"03 Oct 2021","6.000","6.000","1791.000",
"26 Sep 2021","3.000","5.000","1195.000",
"19 Sep 2021","3.000","3.000","1411.000",
"12 Sep 2021","1.000","2.000","1912.000",
"05 Sep 2021","4.000","4.000","1282.000",
"29 Aug 2021","1.000","1.000","1507.000",
"22 Aug 2021","5.000","5.000","1181.000",
"15 Aug 2021","0.000","4.000","1060.000",
"08 Aug 2021","3.000","4.000","1014.000",
"01 Aug 2021","2.000","2.000","884.000",
"25 Jul 2021","3.000","5.000","812.000",
"18 Jul 2021","11.000","12.000","857.000",
"11 Jul 2021","6.000","6.000","720.000",
"04 Jul 2021","9.000","9.000","597.000",
"27 Jun 2021","4.000","4.000","511.000",
"20 Jun 2021","5.000","5.000","606.000",
"13 Jun 2021","0.000","1.000","526.000",
"06 Jun 2021","2.000","3.000","497.000",
"30 May 2021","2.000","3.000","402.000",
"23 May 2021","0.000","0.000","446.000",
"16 May 2021","0.000","1.000","413.000",
"09 May 2021","0.000","0.000","275.000",
"02 May 2021","0.000","0.000","290.000",
"25 Apr 2021","1.000","1.000","242.000",
"18 Apr 2021","2.000","2.000","202.000",
"11 Apr 2021","0.000","0.000","341.000",
"04 Apr 2021","2.000","6.000","331.000",
"28 Mar 2021","1.000","1.000","314.000",
"21 Mar 2021","0.000","0.000","336.000",
"14 Mar 2021","1.000","1.000","285.000",
"07 Mar 2021","0.000","0.000","237.000",
"28 Feb 2021","0.000","0.000","437.000",
"21 Feb 2021","3.000","3.000","476.000",
"14 Feb 2021","2.000","3.000","301.000",
"07 Feb 2021","0.000","0.000","535.000",
"31 Jan 2021","0.000","0.000","369.000",
"24 Jan 2021","2.000","4.000","384.000",
"17 Jan 2021","2.000","3.000","423.000",
"10 Jan 2021","1.000","2.000","608.000",
"03 Jan 2021","1.000","1.000","500.000",
"27 Dec 2020","4.000","5.000","260.000",
"20 Dec 2020","2.000","2.000","708.000",
"13 Dec 2020","2.000","3.000","645.000",
"06 Dec 2020","1.000","2.000","326.000",
"29 Nov 2020","0.000","0.000","227.000",
"22 Nov 2020","0.000","0.000","363.000",
"15 Nov 2020","0.000","0.000","327.000",
"08 Nov 2020","0.000","0.000","426.000",
"01 Nov 2020","0.000","1.000","463.000",
"25 Oct 2020","0.000","0.000","369.000",
"18 Oct 2020","2.000","2.000","177.000",
"11 Oct 2020","0.000","2.000","328.000",
"04 Oct 2020","0.000","0.000","156.000",
"27 Sep 2020","1.000","2.000","184.000",
"20 Sep 2020","2.000","3.000","234.000",
"13 Sep 2020","0.000","1.000","170.000",
"06 Sep 2020","1.000","1.000","134.000",
"30 Aug 2020","0.000","0.000","94.000",
"23 Aug 2020","0.000","0.000","137.000",
"16 Aug 2020","7.000","7.000","157.000",
"09 Aug 2020","2.000","2.000","110.000",
"02 Aug 2020","0.000","0.000","95.000",
"26 Jul 2020","2.000","2.000","74.000",
"19 Jul 2020","2.000","2.000","68.000",
"12 Jul 2020","0.000","1.000","54.000",
"05 Jul 2020","1.000","2.000","30.000",
"28 Jun 2020","0.000","1.000","54.000",
"21 Jun 2020","0.000","0.000","44.000",
"14 Jun 2020","0.000","0.000","51.000",
"07 Jun 2020","0.000","0.000","75.000",
"31 May 2020","1.000","2.000","50.000",
"24 May 2020","0.000","0.000","44.000",
"17 May 2020","0.000","0.000","26.000",
"10 May 2020","0.000","1.000","27.000",
"03 May 2020","0.000","0.000","38.000",
"26 Apr 2020","1.000","1.000","29.000",
"19 Apr 2020","0.000","0.000","22.000",
"12 Apr 2020","0.000","0.000","45.000",
"05 Apr 2020","0.000","0.000","68.000",
"29 Mar 2020","0.000","0.000","64.000",
"22 Mar 2020","1.000","2.000","88.000",
"15 Mar 2020","2.000","2.000","371.000",
"08 Mar 2020","1.000","2.000","802.000",
"01 Mar 2020","0.000","0.000","656.000",
"23 Feb 2020","2.000","2.000","915.000",
"16 Feb 2020","0.000","0.000","628.000",
"09 Feb 2020","0.000","1.000","586.000",
"02 Feb 2020","0.000","1.000","816.000",
"26 Jan 2020","0.000","0.000","506.000",
"19 Jan 2020","0.000","0.000","566.000",
"12 Jan 2020","0.000","0.000","1001.000",
"05 Jan 2020","1.000","1.000","728.000",
"29 Dec 2019","0.000","0.000","400.000",
"22 Dec 2019","1.000","1.000","962.000",
"15 Dec 2019","1.000","1.000","1160.000",
"08 Dec 2019","2.000","2.000","874.000",
"01 Dec 2019","3.000","3.000","934.000",
"24 Nov 2019","0.000","0.000","640.000",
"17 Nov 2019","1.000","1.000","574.000",
"10 Nov 2019","1.000","1.000","781.000",
"03 Nov 2019","1.000","2.000","493.000",
"27 Oct 2019","0.000","0.000","529.000",
"20 Oct 2019","0.000","0.000","537.000",
"13 Oct 2019","0.000","1.000","605.000",
"06 Oct 2019","1.000","1.000","492.000",
"29 Sep 2019","2.000","3.000","496.000",
"22 Sep 2019","2.000","5.000","328.000",
"15 Sep 2019","0.000","2.000","312.000",
"08 Sep 2019","0.000","0.000","256.000",
"01 Sep 2019","0.000","0.000","316.000",
"25 Aug 2019","2.000","3.000","402.000",
"18 Aug 2019","3.000","4.000","226.000",
"11 Aug 2019","2.000","2.000","356.000",
"04 Aug 2019","9.000","10.000","281.000",
"28 Jul 2019","1.000","1.000","324.000",
"21 Jul 2019","0.000","1.000","206.000",
"14 Jul 2019","0.000","0.000","207.000",
"07 Jul 2019","1.000","2.000","234.000",
"30 Jun 2019","0.000","4.000","294.000",
"23 Jun 2019","0.000","2.000","286.000",
"16 Jun 2019","2.000","3.000","255.000",
"09 Jun 2019","0.000","0.000","333.000",
"02 Jun 2019","0.000","0.000","312.000",
"26 May 2019","0.000","1.000","236.000",
"19 May 2019","1.000","1.000","322.000",
"12 May 2019","0.000","0.000","214.000",
"05 May 2019","0.000","1.000","285.000",
"28 Apr 2019","0.000","0.000","406.000",
"21 Apr 2019","0.000","0.000","288.000",
"14 Apr 2019","0.000","0.000","183.000",
"07 Apr 2019","0.000","0.000","313.000",
"31 Mar 2019","0.000","0.000","258.000",
"24 Mar 2019","1.000","1.000","179.000",
"17 Mar 2019","0.000","1.000","316.000",
"10 Mar 2019","1.000","3.000","244.000",
"03 Mar 2019","0.000","0.000","243.000",
"24 Feb 2019","2.000","2.000","305.000",
"17 Feb 2019","0.000","0.000","448.000",
"10 Feb 2019","0.000","0.000","528.000",
"03 Feb 2019","0.000","0.000","404.000",
"27 Jan 2019","0.000","0.000","397.000",
"20 Jan 2019","0.000","0.000","282.000",
"13 Jan 2019","0.000","0.000","575.000",
"06 Jan 2019","1.000","1.000","587.000",
"30 Dec 2018","0.000","0.000","235.000",
"23 Dec 2018","0.000","0.000","296.000",
"16 Dec 2018","0.000","1.000","307.000",
"09 Dec 2018","0.000","1.000","286.000",
"02 Dec 2018","0.000","0.000","423.000",
"25 Nov 2018","0.000","0.000","214.000",
"18 Nov 2018","0.000","0.000","242.000",
"11 Nov 2018","0.000","2.000","314.000",
"04 Nov 2018","0.000","0.000","255.000",
"28 Oct 2018","0.000","0.000","145.000",
"21 Oct 2018","0.000","0.000","147.000",
"14 Oct 2018","0.000","0.000","233.000",
"07 Oct 2018","1.000","1.000","255.000",
"30 Sep 2018","0.000","0.000","250.000",
"23 Sep 2018","0.000","0.000","311.000",
"16 Sep 2018","0.000","0.000","203.000",
"09 Sep 2018","1.000","1.000","198.000",
"02 Sep 2018","0.000","0.000","181.000",
"26 Aug 2018","1.000","1.000","180.000",
"19 Aug 2018","0.000","0.000","191.000",
"12 Aug 2018","1.000","1.000","154.000",
"05 Aug 2018","1.000","1.000","122.000",
"29 Jul 2018","0.000","0.000","129.000",
"22 Jul 2018","0.000","0.000","120.000",
"15 Jul 2018","0.000","0.000","91.000",
"08 Jul 2018","0.000","0.000","153.000",
"01 Jul 2018","0.000","0.000","210.000",
"24 Jun 2018","0.000","0.000","136.000",
"17 Jun 2018","0.000","0.000","132.000",
"10 Jun 2018","0.000","0.000","175.000",
"03 Jun 2018","0.000","0.000","164.000",
"27 May 2018","0.000","0.000","115.000",
"20 May 2018","2.000","2.000","92.000",
"13 May 2018","2.000","2.000","202.000",
"06 May 2018","0.000","0.000","171.000",
"29 Apr 2018","0.000","0.000","211.000",
"22 Apr 2018","0.000","0.000","347.000",
"15 Apr 2018","0.000","0.000","425.000",
"08 Apr 2018","0.000","0.000","361.000",
"01 Apr 2018","0.000","0.000","436.000",
"25 Mar 2018","0.000","0.000","352.000",
"18 Mar 2018","0.000","4.000","471.000",
"11 Mar 2018","0.000","0.000","788.000",
"04 Mar 2018","0.000","0.000","299.000",
"25 Feb 2018","0.000","1.000","365.000",
"18 Feb 2018","1.000","1.000","197.000",
"11 Feb 2018","0.000","1.000","243.000",
"04 Feb 2018","0.000","0.000","200.000",
"28 Jan 2018","0.000","1.000","296.000",
"21 Jan 2018","0.000","0.000","447.000",
"14 Jan 2018","1.000","4.000","542.000",
"07 Jan 2018","0.000","14.000","1431.000",
"31 Dec 2017","4.000","18.000","1172.000",
"24 Dec 2017","0.000","1.000","583.000",
"17 Dec 2017","3.000","3.000","785.000",
"10 Dec 2017","0.000","0.000","455.000",
"03 Dec 2017","0.000","0.000","284.000",
"26 Nov 2017","0.000","1.000","236.000",
"19 Nov 2017","0.000","0.000","133.000",
"12 Nov 2017","0.000","0.000","157.000",
"05 Nov 2017","0.000","1.000","118.000",
"29 Oct 2017","0.000","1.000","82.000",
"22 Oct 2017","0.000","0.000","128.000",
"15 Oct 2017","0.000","0.000","220.000",
"08 Oct 2017","0.000","1.000","112.000",
"01 Oct 2017","0.000","0.000","147.000",
"24 Sep 2017","0.000","0.000","155.000",
"17 Sep 2017","0.000","0.000","184.000",
"10 Sep 2017","2.000","2.000","169.000",
"03 Sep 2017","1.000","1.000","80.000",
"27 Aug 2017","0.000","0.000","79.000",
"20 Aug 2017","1.000","1.000","82.000",
"13 Aug 2017","0.000","0.000","67.000",
"06 Aug 2017","0.000","1.000","103.000",
"30 Jul 2017","0.000","0.000","61.000",
"23 Jul 2017","0.000","1.000","33.000",
"16 Jul 2017","0.000","0.000","48.000",
"09 Jul 2017","0.000","0.000","60.000",
"02 Jul 2017","0.000","0.000","72.000",
"25 Jun 2017","0.000","0.000","61.000",
"18 Jun 2017","1.000","1.000","97.000",
"11 Jun 2017","0.000","0.000","44.000",
"04 Jun 2017","0.000","0.000","100.000",
"28 May 2017","0.000","0.000","125.000",
"21 May 2017","0.000","0.000","134.000",
"14 May 2017","0.000","0.000","146.000",
"07 May 2017","0.000","0.000","157.000",
"30 Apr 2017","0.000","0.000","216.000",
"23 Apr 2017","1.000","1.000","120.000",
"16 Apr 2017","0.000","0.000","107.000",
"09 Apr 2017","0.000","0.000","168.000",
"02 Apr 2017","0.000","0.000","136.000",
"26 Mar 2017","0.000","1.000","126.000",
"19 Mar 2017","0.000","0.000","153.000",
"12 Mar 2017","1.000","1.000","141.000",
"05 Mar 2017","1.000","1.000","283.000",
"26 Feb 2017","0.000","3.000","258.000",
"19 Feb 2017","0.000","0.000","164.000",
"12 Feb 2017","0.000","0.000","167.000",
"05 Feb 2017","0.000","0.000","203.000",
"29 Jan 2017","1.000","1.000","172.000",
"22 Jan 2017","0.000","0.000","182.000",
"15 Jan 2017","0.000","0.000","334.000",
"08 Jan 2017","0.000","0.000","466.000",
"01 Jan 2017","0.000","0.000","97.000",
"25 Dec 2016","0.000","0.000","72.000",
"18 Dec 2016","0.000","2.000","245.000",
"11 Dec 2016","0.000","1.000","279.000",
"04 Dec 2016","0.000","0.000","159.000",
"27 Nov 2016","0.000","0.000","140.000",
"20 Nov 2016","0.000","0.000","197.000",
"13 Nov 2016","0.000","0.000","153.000",
"06 Nov 2016","0.000","0.000","103.000",
"30 Oct 2016","0.000","0.000","161.000",
"23 Oct 2016","0.000","0.000","226.000",
"16 Oct 2016","0.000","0.000","68.000",
"09 Oct 2016","1.000","1.000","124.000",
"02 Oct 2016","0.000","0.000","116.000",
"25 Sep 2016","0.000","0.000","77.000",
"18 Sep 2016","0.000","0.000","90.000",
"11 Sep 2016","1.000","1.000","119.000",
"04 Sep 2016","0.000","0.000","52.000",
"28 Aug 2016","0.000","0.000","87.000",
"21 Aug 2016","0.000","1.000","55.000",
"14 Aug 2016","0.000","0.000","48.000",
"07 Aug 2016","0.000","0.000","56.000",
"31 Jul 2016","0.000","0.000","52.000",
"24 Jul 2016","0.000","0.000","94.000",
"17 Jul 2016","0.000","0.000","58.000",
"10 Jul 2016","0.000","0.000","60.000",
"03 Jul 2016","0.000","0.000","42.000",
"26 Jun 2016","1.000","1.000","40.000",
"19 Jun 2016","0.000","0.000","106.000",
"12 Jun 2016","0.000","0.000","92.000",
"05 Jun 2016","0.000","0.000","64.000",
"29 May 2016","0.000","0.000","73.000",
"22 May 2016","0.000","0.000","135.000",
"15 May 2016","0.000","0.000","139.000",
"08 May 2016","0.000","1.000","90.000",
"01 May 2016","0.000","0.000","40.000",
"24 Apr 2016","1.000","1.000","60.000",
"17 Apr 2016","0.000","0.000","88.000",
"10 Apr 2016","0.000","0.000","129.000",
"03 Apr 2016","0.000","1.000","149.000",
"27 Mar 2016","0.000","0.000","168.000",
"20 Mar 2016","0.000","0.000","153.000",
"13 Mar 2016","0.000","0.000","178.000",
"06 Mar 2016","0.000","0.000","169.000",
"28 Feb 2016","1.000","1.000","195.000",
"21 Feb 2016","0.000","0.000","112.000",
"14 Feb 2016","2.000","2.000","321.000",
"07 Feb 2016","0.000","0.000","254.000",
"31 Jan 2016","0.000","0.000","373.000",
"24 Jan 2016","0.000","0.000","112.000",
"17 Jan 2016","0.000","0.000","211.000",
"10 Jan 2016","0.000","0.000","566.000",
"03 Jan 2016","0.000","0.000","113.000",
"27 Dec 2015","0.000","0.000","33.000",
"20 Dec 2015","0.000","0.000","120.000",
"13 Dec 2015","1.000","1.000","186.000",
"06 Dec 2015","0.000","0.000","83.000",
"29 Nov 2015","0.000","0.000","76.000",
"22 Nov 2015","0.000","0.000","91.000",
"15 Nov 2015","0.000","0.000","97.000",
"08 Nov 2015","1.000","1.000","84.000",
"01 Nov 2015","0.000","0.000","112.000",
"25 Oct 2015","0.000","0.000","50.000",
"18 Oct 2015","0.000","0.000","53.000",
"11 Oct 2015","0.000","0.000","155.000",
"04 Oct 2015","0.000","0.000","111.000",
"27 Sep 2015","0.000","0.000","76.000",
"20 Sep 2015","0.000","0.000","87.000",
"13 Sep 2015","0.000","0.000","45.000",
"06 Sep 2015","0.000","0.000","68.000",
"30 Aug 2015","0.000","0.000","90.000",
"23 Aug 2015","0.000","0.000","36.000",
"16 Aug 2015","0.000","0.000","102.000",
"09 Aug 2015","0.000","0.000","80.000",
"02 Aug 2015","0.000","0.000","49.000",
"26 Jul 2015","1.000","1.000","57.000",
"19 Jul 2015","0.000","0.000","57.000",
"12 Jul 2015","0.000","1.000","62.000",
"05 Jul 2015","0.000","0.000","115.000",
"28 Jun 2015","0.000","0.000","81.000",
"21 Jun 2015","0.000","0.000","81.000",
"14 Jun 2015","0.000","0.000","139.000",
"07 Jun 2015","0.000","0.000","152.000",
