"Date","BoardValue","NationalValue",
"30 Sep 2023","29.000","32.000",
"30 Jun 2023","26.000","31.000",
"31 Mar 2023","32.000","34.000",
"31 Dec 2022","38.000","34.000",
"30 Sep 2022","44.000","33.000",
"30 Jun 2022","31.000","31.000",
"31 Mar 2022","34.000","30.000",
"31 Dec 2021","28.000","28.000",
"30 Dec 2021","28.000","28.000",
"30 Sep 2021","24.000","29.000",
"30 Jun 2021","25.000","27.000",
"31 Mar 2021","24.000","28.000",
"31 Dec 2020","29.000","27.000",
"30 Sep 2020","22.000","27.000",
"30 Jun 2020","25.000","27.000",
"31 Mar 2020","26.000","30.000",
"31 Dec 2019","28.000","30.000",
"30 Sep 2019","30.000","30.000",
"30 Jun 2019","29.000","32.000",
"31 Mar 2019","30.000","32.000",
"31 Dec 2018","26.000","32.000",
"30 Sep 2018","28.000","31.000",
"30 Jun 2018","23.000","27.000",
"31 Mar 2018","22.000","28.000",
"31 Dec 2017","22.000","27.000",
"01 Jul 2017","22.000","27.000",
"01 Apr 2017","28.000","27.000",
"01 Jan 2017","26.300","27.000",
"01 Oct 2016","23.000","27.000",
"01 Jul 2016","25.000","28.000",
"01 Apr 2016","25.000","27.000",
"01 Jan 2016","22.000","27.000",
"01 Oct 2015","26.000","26.000",
"01 Jul 2015","24.100","27.000",
"01 Apr 2015","24.500","27.000",
"01 Jan 2015","24.000","26.000",
"01 Oct 2014","22.000","25.000",
"01 Jul 2014","22.000","26.000",
