"Date","BoardValue","NationalValue",
"31 Dec 2023","349.000","320.000",
"30 Sep 2023","373.000","311.000",
"30 Jun 2023","335.000","289.000",
"31 Mar 2023","342.000","307.000",
"31 Dec 2022","336.000","282.000",
"30 Sep 2022","323.000","272.000",
"30 Jun 2022","305.000","252.000",
"31 Mar 2022","293.000","253.000",
"31 Dec 2021","266.000","243.000",
"30 Sep 2021","258.000","242.000",
"30 Jun 2021","238.000","249.000",
"31 Mar 2021","343.000","252.000",
"31 Dec 2020","N/A","N/A",
"30 Sep 2020","N/A","N/A",
"30 Jun 2020","N/A","N/A",
"31 Mar 2020","N/A","N/A",
"31 Dec 2019","160.000","147.000",
"30 Sep 2019","161.000","146.000",
"30 Jun 2019","162.000","146.000",
"31 Mar 2019","162.000","161.000",
"31 Dec 2018","155.000","N/A",
"30 Sep 2018","150.000","N/A",
"30 Jun 2018","159.000","N/A",
"31 Mar 2018","162.000","N/A",
"31 Dec 2017","153.000","N/A",
"30 Sep 2017","139.000","N/A",
"30 Jun 2017","115.000","N/A",
"31 Mar 2017","112.000","138.000",
"31 Dec 2016","93.000","126.000",
"30 Sep 2016","84.000","113.000",
"30 Jun 2016","77.000","93.000",
"31 Mar 2016","80.000","101.000",
"31 Dec 2015","79.000","107.000",
"30 Sep 2015","78.000","100.000",
"30 Jun 2015","74.000","90.000",
"31 Mar 2015","75.000","95.000",
"31 Dec 2014","75.000","85.000",
"30 Sep 2014","73.000","84.000",
"30 Jun 2014","70.000","83.000",
"31 Mar 2014","70.000","83.000",
