"Date","HospitalValue","BoardValue","NationalValue",
"31 Mar 2024","0.432","0.515","0.674",
"29 Feb 2024","0.407","0.490","0.670",
"31 Jan 2024","0.424","0.509","0.654",
"14 Jan 2024","0.444","0.444","0.641",
"31 Dec 2023","0.434","0.506","0.659",
"30 Nov 2023","0.436","0.509","0.671",
"31 Oct 2023","0.455","0.531","0.683",
"30 Sep 2023","0.461","0.544","0.700",
"31 Aug 2023","0.520","0.599","0.713",
"31 Jul 2023","0.513","0.583","0.727",
"30 Jun 2023","0.538","0.678","0.726",
"31 May 2023","0.504","0.644","0.708",
"30 Apr 2023","0.502","0.635","0.693",
"31 Mar 2023","0.453","0.596","0.680",
"28 Feb 2023","0.498","0.628","0.696",
"31 Jan 2023","0.483","0.614","0.687",
"31 Dec 2022","0.420","0.548","0.621",
"30 Nov 2022","0.486","0.614","0.675",
"31 Oct 2022","0.402","0.555","0.676",
"30 Sep 2022","0.423","0.588","0.690",
"31 Aug 2022","0.464","0.626","0.696",
"31 Jul 2022","0.494","0.642","0.700",
"30 Jun 2022","0.489","0.627","0.713",
"31 May 2022","0.551","0.685","0.730",
"30 Apr 2022","0.530","0.663","0.721",
"31 Mar 2022","0.554","0.684","0.716",
"28 Feb 2022","0.671","0.761","0.742",
"31 Jan 2022","0.695","0.776","0.760",
"31 Dec 2021","0.583","0.684","0.757",
"30 Nov 2021","0.544","0.663","0.759",
"31 Oct 2021","0.473","0.616","0.735",
"30 Sep 2021","0.567","0.693","0.761",
"31 Aug 2021","0.643","0.746","0.779",
"31 Jul 2021","0.688","0.768","0.815",
"30 Jun 2021","0.758","0.817","0.851",
"31 May 2021","0.785","0.838","0.872",
"30 Apr 2021","0.808","0.851","0.887",
"31 Mar 2021","0.846","0.875","0.885",
"28 Feb 2021","0.810","0.843","0.862",
"31 Jan 2021","0.868","0.891","0.860",
"31 Dec 2020","0.890","0.915","0.864",
"30 Nov 2020","0.922","0.944","0.898",
"31 Oct 2020","0.912","0.940","0.896",
"30 Sep 2020","0.864","0.910","0.921",
"31 Aug 2020","0.896","0.932","0.929",
"31 Jul 2020","0.937","0.957","0.951",
"30 Jun 2020","0.960","0.972","0.956",
"31 May 2020","0.971","0.980","0.957",
"30 Apr 2020","0.961","0.972","0.949",
"31 Mar 2020","0.910","0.932","0.892",
"29 Feb 2020","0.925","0.943","0.871",
"31 Jan 2020","0.843","0.881","0.861",
"31 Dec 2019","0.828","0.867","0.838",
"30 Nov 2019","0.830","0.871","0.855",
"31 Oct 2019","0.847","0.884","0.877",
"30 Sep 2019","0.831","0.874","0.893",
"31 Aug 2019","0.862","0.898","0.906",
"31 Jul 2019","0.874","0.903","0.912",
"30 Jun 2019","0.837","0.875","0.903",
"31 May 2019","0.870","0.899","0.907",
"30 Apr 2019","0.897","0.921","0.899",
"31 Mar 2019","0.944","0.958","0.913",
"28 Feb 2019","0.936","0.950","0.893",
"31 Jan 2019","0.772","0.821","0.888",
"31 Dec 2018","0.726","0.784","0.896",
"30 Nov 2018","0.717","0.783","0.913",
"31 Oct 2018","0.782","0.831","0.922",
"30 Sep 2018","0.767","0.822","0.909",
"31 Aug 2018","0.796","0.845","0.920",
"31 Jul 2018","0.866","0.897","0.930",
"30 Jun 2018","0.860","0.895","0.928",
"31 May 2018","0.851","0.886","0.931",
"30 Apr 2018","0.815","0.858","0.900",
"31 Mar 2018","0.789","0.834","0.879",
"28 Feb 2018","0.853","0.885","0.903",
"31 Jan 2018","0.786","0.831","0.872",
"31 Dec 2017","0.706","0.766","0.851",
"30 Nov 2017","0.936","0.949","0.933",
"31 Oct 2017","0.895","0.918","0.944",
"30 Sep 2017","0.908","0.929","0.935",
"31 Aug 2017","0.917","0.935","0.950",
"31 Jul 2017","0.915","0.932","0.957",
"01 Jun 2017","0.932","0.946","0.955",
"31 May 2017","0.896","0.918","0.940",
"30 Apr 2017","0.886","0.909","0.934",
"01 Mar 2017","0.965","0.972","0.938",
"01 Feb 2017","0.913","0.929","0.925",
"01 Jan 2017","0.889","0.908","0.919",
"01 Dec 2016","0.931","0.942","0.926",
"01 Nov 2016","0.889","0.909","0.936",
"01 Oct 2016","0.922","0.937","0.939",
"01 Sep 2016","0.949","0.959","0.949",
"01 Aug 2016","0.940","0.952","0.948",
"01 Jul 2016","0.967","0.973","0.958",
"01 Jun 2016","0.948","0.959","0.957",
"01 May 2016","0.907","0.925","0.945",
"01 Apr 2016","0.946","0.956","0.951",
"01 Mar 2016","0.902","0.920","0.931",
"01 Feb 2016","0.926","0.941","0.929",
"01 Jan 2016","0.919","0.934","0.918",
"01 Dec 2015","0.974","0.978","0.949",
"01 Nov 2015","0.948","0.957","0.949",
"01 Oct 2015","0.945","0.956","0.947",
"01 Sep 2015","0.937","0.950","0.954",
"01 Aug 2015","0.953","0.963","0.952",
"01 Jul 2015","0.921","0.937","0.958",
"01 Jun 2015","0.916","0.933","0.943",
"01 May 2015","0.908","0.927","0.935",
"01 Apr 2015","0.921","0.938","0.928",
"31 Mar 2015","0.918","0.936","0.922",
"28 Feb 2015","0.946","0.957","0.879",
"31 Jan 2015","0.867","0.890","0.871",
"31 Dec 2014","0.812","0.842","0.899",
"30 Nov 2014","0.907","0.924","0.918",
"31 Oct 2014","0.893","0.912","0.918",
"30 Sep 2014","0.909","0.928","0.935",
"31 Aug 2014","0.912","0.929","0.932",
"31 Jul 2014","0.929","0.942","0.946",
"30 Jun 2014","0.921","0.937","0.940",
"31 May 2014","0.922","0.936","0.927",
"30 Apr 2014","0.944","0.954","0.930",
"31 Mar 2014","0.965","0.972","0.933",
"28 Feb 2014","0.970","0.976","0.918",
"31 Jan 2014","0.918","0.932","0.922",
