"Date","BoardValue","NationalValue",
"31 Dec 2023","16699.888","66883.594",
"30 Sep 2023","16215.915","65269.782",
"30 Jun 2023","16104.845","64310.698",
"31 Mar 2023","16248.100","64642.930",
"31 Dec 2022","16318.509","64724.088",
"30 Sep 2022","16175.200","64221.900",
"30 Jun 2022","16163.900","64193.800",
"31 Mar 2022","16471.991","65201.005",
"31 Dec 2021","16521.736","64989.543",
"30 Sep 2021","16398.255","64232.062",
"30 Jun 2021","16313.300","63634.100",
"31 Dec 2020","16086.300","62346.600",
"30 Sep 2020","15571.000","61775.000",
"30 Jun 2020","15582.500","63178.100",
"31 Mar 2020","15528.400","60811.800",
"31 Dec 2019","15578.400","60651.000",
"30 Sep 2019","15365.400","60014.900",
"31 Mar 2019","15464.860","60070.480",
"31 Dec 2018","15548.000","60144.000",
"30 Sep 2018","15325.000","59489.000",
"30 Jun 2018","15253.790","59455.860",
"31 Mar 2018","15382.600","59892.000",
"31 Dec 2017","15473.200","60037.900",
"30 Sep 2017","15383.600","59412.800",
"30 Jun 2017","15305.600","59377.900",
"31 Mar 2017","15468.300","59798.600",
"31 Dec 2016","15499.800","59709.100",
"30 Sep 2016","15331.920","59161.045",
"30 Jun 2016","15349.315","59188.732",
"31 Mar 2016","15401.100","59372.400",
"31 Dec 2015","15337.300","59287.400",
"30 Sep 2015","15227.200","58923.000",
"30 Jun 2015","15249.700","59073.600",
"31 Mar 2015","15292.545","59174.563",
"31 Dec 2014","15232.423","59003.790",
"30 Sep 2014","15207.828","58407.472",
"30 Jun 2014","15279.260","58462.293",
"31 Mar 2014","15209.154","58172.734",
