"Date","HospitalValue","BoardValue","NationalValue",
"05 May 2024","N/A","4509.000","27296.000",
"28 Apr 2024","N/A","4387.000","26423.000",
"21 Apr 2024","N/A","4348.000","26068.000",
"14 Apr 2024","N/A","4156.000","25483.000",
"07 Apr 2024","N/A","4360.000","25828.000",
"31 Mar 2024","N/A","4504.000","26666.000",
"24 Mar 2024","N/A","4722.000","26975.000",
"17 Mar 2024","N/A","4697.000","26886.000",
"10 Mar 2024","N/A","4559.000","26206.000",
"03 Mar 2024","N/A","4564.000","26160.000",
"25 Feb 2024","N/A","4633.000","26253.000",
"18 Feb 2024","N/A","4319.000","25517.000",
"11 Feb 2024","N/A","4312.000","25347.000",
"04 Feb 2024","N/A","4358.000","25424.000",
"28 Jan 2024","N/A","4326.000","25325.000",
"21 Jan 2024","N/A","4182.000","23823.000",
"14 Jan 2024","N/A","4026.000","23185.000",
"07 Jan 2024","N/A","4105.000","24734.000",
"31 Dec 2023","N/A","4009.000","23573.000",
"24 Dec 2023","N/A","4274.000","24189.000",
"17 Dec 2023","N/A","4495.000","25318.000",
"10 Dec 2023","N/A","4496.000","25794.000",
"03 Dec 2023","N/A","4265.000","24032.000",
"26 Nov 2023","N/A","4425.000","24973.000",
"19 Nov 2023","N/A","4475.000","25037.000",
"12 Nov 2023","N/A","4558.000","25062.000",
"05 Nov 2023","N/A","4477.000","25000.000",
"29 Oct 2023","N/A","4380.000","24976.000",
"22 Oct 2023","N/A","4199.000","23698.000",
"15 Oct 2023","N/A","4539.000","25602.000",
"08 Oct 2023","N/A","4414.000","25533.000",
"01 Oct 2023","N/A","4398.000","25948.000",
"24 Sep 2023","N/A","4673.000","25925.000",
"17 Sep 2023","N/A","4439.000","26500.000",
"10 Sep 2023","N/A","4745.000","28134.000",
"03 Sep 2023","N/A","4675.000","27048.000",
"27 Aug 2023","N/A","4596.000","26944.000",
"20 Aug 2023","N/A","4583.000","26791.000",
"13 Aug 2023","N/A","4425.000","25940.000",
"06 Aug 2023","N/A","4159.000","25164.000",
"30 Jul 2023","N/A","4204.000","25553.000",
"23 Jul 2023","N/A","4077.000","24875.000",
"16 Jul 2023","N/A","4208.000","24866.000",
"09 Jul 2023","N/A","4139.000","24920.000",
"02 Jul 2023","N/A","4270.000","25401.000",
"25 Jun 2023","N/A","4704.000","27529.000",
"18 Jun 2023","N/A","4811.000","28000.000",
"11 Jun 2023","N/A","4521.000","27313.000",
"04 Jun 2023","N/A","4667.000","26973.000",
"28 May 2023","N/A","4480.000","26522.000",
"21 May 2023","N/A","4507.000","26153.000",
"14 May 2023","N/A","4633.000","26782.000",
"07 May 2023","N/A","4491.000","26601.000",
"30 Apr 2023","N/A","4294.000","24757.000",
"23 Apr 2023","N/A","4347.000","25549.000",
"16 Apr 2023","N/A","4250.000","24804.000",
"09 Apr 2023","N/A","4076.000","24801.000",
"02 Apr 2023","N/A","4338.000","25400.000",
"26 Mar 2023","N/A","4486.000","25651.000",
"19 Mar 2023","N/A","4407.000","25176.000",
"12 Mar 2023","N/A","4362.000","24690.000",
"05 Mar 2023","N/A","4118.000","24031.000",
"26 Feb 2023","N/A","4183.000","24238.000",
"19 Feb 2023","N/A","4153.000","23822.000",
"12 Feb 2023","N/A","4232.000","23676.000",
"05 Feb 2023","N/A","4123.000","23172.000",
"29 Jan 2023","N/A","4103.000","22493.000",
"22 Jan 2023","N/A","3848.000","21614.000",
"15 Jan 2023","N/A","3605.000","20486.000",
"08 Jan 2023","N/A","4047.000","22811.000",
"01 Jan 2023","N/A","4360.000","24932.000",
"25 Dec 2022","N/A","4529.000","24712.000",
"18 Dec 2022","N/A","4881.000","26745.000",
"11 Dec 2022","N/A","4897.000","26330.000",
"04 Dec 2022","N/A","4924.000","25520.000",
"27 Nov 2022","N/A","4725.000","25168.000",
"20 Nov 2022","N/A","4604.000","25438.000",
"13 Nov 2022","N/A","4864.000","26280.000",
"06 Nov 2022","N/A","4642.000","25182.000",
"30 Oct 2022","N/A","4665.000","26058.000",
"23 Oct 2022","N/A","4339.000","24293.000",
"16 Oct 2022","N/A","4505.000","24943.000",
"09 Oct 2022","N/A","4537.000","25679.000",
"02 Oct 2022","N/A","4557.000","26176.000",
"25 Sep 2022","N/A","4632.000","25921.000",
"18 Sep 2022","N/A","4632.000","26411.000",
"11 Sep 2022","N/A","4693.000","27183.000",
"04 Sep 2022","N/A","4591.000","27045.000",
"28 Aug 2022","N/A","4535.000","26591.000",
"21 Aug 2022","N/A","4541.000","26025.000",
"14 Aug 2022","N/A","4591.000","26422.000",
"07 Aug 2022","N/A","4191.000","24873.000",
"31 Jul 2022","N/A","4187.000","24782.000",
"24 Jul 2022","N/A","4292.000","25602.000",
"17 Jul 2022","N/A","4305.000","24988.000",
"10 Jul 2022","N/A","4183.000","24724.000",
"03 Jul 2022","N/A","4473.000","25933.000",
"26 Jun 2022","N/A","5032.000","27708.000",
"19 Jun 2022","N/A","4849.000","26918.000",
"12 Jun 2022","N/A","4649.000","27016.000",
"05 Jun 2022","N/A","4825.000","27886.000",
"29 May 2022","N/A","4740.000","27057.000",
"22 May 2022","N/A","4814.000","27118.000",
"15 May 2022","N/A","4727.000","26987.000",
"08 May 2022","N/A","4573.000","26280.000",
"01 May 2022","N/A","4472.000","25754.000",
"24 Apr 2022","N/A","4350.000","26201.000",
"17 Apr 2022","N/A","4233.000","23985.000",
"10 Apr 2022","N/A","4391.000","23842.000",
"03 Apr 2022","N/A","4488.000","24515.000",
"27 Mar 2022","N/A","4592.000","25347.000",
"20 Mar 2022","N/A","4640.000","25485.000",
"13 Mar 2022","N/A","4670.000","25761.000",
"06 Mar 2022","N/A","4423.000","24917.000",
"27 Feb 2022","N/A","4205.000","24787.000",
"20 Feb 2022","N/A","4023.000","23394.000",
"13 Feb 2022","N/A","4382.000","23875.000",
"06 Feb 2022","N/A","4263.000","23471.000",
"30 Jan 2022","N/A","4188.000","23200.000",
"23 Jan 2022","N/A","3872.000","21513.000",
"16 Jan 2022","N/A","3721.000","20735.000",
"09 Jan 2022","N/A","3678.000","21099.000",
"02 Jan 2022","N/A","3755.000","21979.000",
"26 Dec 2021","N/A","3201.000","18995.000",
"19 Dec 2021","N/A","4134.000","22241.000",
"12 Dec 2021","N/A","4413.000","24068.000",
"05 Dec 2021","N/A","4449.000","23923.000",
"28 Nov 2021","N/A","4414.000","23252.000",
"21 Nov 2021","N/A","4511.000","24222.000",
"14 Nov 2021","N/A","4555.000","24756.000",
"07 Nov 2021","N/A","4436.000","24296.000",
"31 Oct 2021","N/A","4322.000","24206.000",
"24 Oct 2021","N/A","4418.000","24390.000",
"17 Oct 2021","N/A","4595.000","24188.000",
"10 Oct 2021","N/A","4720.000","25388.000",
"03 Oct 2021","N/A","4700.000","25121.000",
"26 Sep 2021","N/A","5027.000","26146.000",
"19 Sep 2021","N/A","5036.000","26970.000",
"12 Sep 2021","N/A","5180.000","27400.000",
"05 Sep 2021","N/A","5158.000","27319.000",
"29 Aug 2021","N/A","4972.000","27603.000",
"22 Aug 2021","N/A","4605.000","26743.000",
"15 Aug 2021","N/A","4541.000","25538.000",
"08 Aug 2021","N/A","4462.000","25597.000",
"01 Aug 2021","N/A","4333.000","25631.000",
"25 Jul 2021","N/A","4410.000","26410.000",
"18 Jul 2021","N/A","4442.000","26320.000",
"11 Jul 2021","N/A","4317.000","25443.000",
"04 Jul 2021","N/A","4235.000","26062.000",
"27 Jun 2021","N/A","4702.000","26452.000",
"20 Jun 2021","N/A","4893.000","27862.000",
"13 Jun 2021","N/A","5066.000","28314.000",
"06 Jun 2021","N/A","4865.000","28484.000",
"30 May 2021","N/A","4647.000","26315.000",
"23 May 2021","N/A","4608.000","25694.000",
"16 May 2021","N/A","4498.000","25802.000",
"09 May 2021","N/A","4149.000","23975.000",
"02 May 2021","N/A","4265.000","23865.000",
"25 Apr 2021","N/A","4264.000","24923.000",
"18 Apr 2021","N/A","4165.000","23465.000",
"11 Apr 2021","N/A","3835.000","22031.000",
"04 Apr 2021","N/A","4052.000","22607.000",
"28 Mar 2021","N/A","3807.000","21504.000",
"21 Mar 2021","N/A","3749.000","21672.000",
"14 Mar 2021","N/A","3386.000","19153.000",
"07 Mar 2021","N/A","3303.000","18831.000",
"28 Feb 2021","N/A","3382.000","18778.000",
"21 Feb 2021","N/A","3214.000","18385.000",
"14 Feb 2021","N/A","2951.000","16859.000",
"07 Feb 2021","N/A","2888.000","16197.000",
"31 Jan 2021","N/A","2998.000","16340.000",
"24 Jan 2021","N/A","2925.000","16280.000",
"17 Jan 2021","N/A","2759.000","15693.000",
"10 Jan 2021","N/A","3141.000","18342.000",
"03 Jan 2021","N/A","3431.000","18882.000",
"27 Dec 2020","N/A","2989.000","16525.000",
"20 Dec 2020","N/A","3460.000","19276.000",
"13 Dec 2020","N/A","3395.000","19148.000",
"06 Dec 2020","N/A","3272.000","18678.000",
"29 Nov 2020","N/A","3359.000","19599.000",
"22 Nov 2020","N/A","3526.000","19689.000",
"15 Nov 2020","N/A","3570.000","20380.000",
"08 Nov 2020","N/A","3514.000","20122.000",
"01 Nov 2020","N/A","3540.000","20319.000",
"25 Oct 2020","N/A","3469.000","20589.000",
"18 Oct 2020","N/A","3582.000","19910.000",
"11 Oct 2020","N/A","4109.000","22125.000",
"04 Oct 2020","N/A","3948.000","21829.000",
"27 Sep 2020","N/A","3947.000","22236.000",
"20 Sep 2020","N/A","4108.000","23786.000",
"13 Sep 2020","N/A","4104.000","23265.000",
"06 Sep 2020","N/A","4093.000","23744.000",
"30 Aug 2020","N/A","4279.000","23440.000",
"23 Aug 2020","N/A","4234.000","23999.000",
"16 Aug 2020","N/A","4007.000","24004.000",
"09 Aug 2020","N/A","3754.000","22890.000",
"02 Aug 2020","N/A","3805.000","22327.000",
"26 Jul 2020","N/A","3811.000","22653.000",
"19 Jul 2020","N/A","3801.000","22431.000",
"12 Jul 2020","N/A","3569.000","21518.000",
"05 Jul 2020","N/A","3348.000","20511.000",
"28 Jun 2020","N/A","3722.000","21667.000",
"21 Jun 2020","N/A","3646.000","21341.000",
"14 Jun 2020","N/A","3152.000","19267.000",
"07 Jun 2020","N/A","3392.000","20023.000",
"31 May 2020","N/A","3313.000","19824.000",
"24 May 2020","N/A","3177.000","17649.000",
"17 May 2020","N/A","2852.000","16373.000",
"10 May 2020","N/A","2938.000","16787.000",
"03 May 2020","N/A","2830.000","16098.000",
"26 Apr 2020","N/A","2634.000","15071.000",
"19 Apr 2020","N/A","2300.000","12884.000",
"12 Apr 2020","N/A","2117.000","11887.000",
"05 Apr 2020","N/A","2121.000","11274.000",
"29 Mar 2020","N/A","2108.000","11012.000",
"22 Mar 2020","N/A","2988.000","16394.000",
"15 Mar 2020","N/A","4149.000","23950.000",
"08 Mar 2020","N/A","4535.000","26042.000",
"01 Mar 2020","N/A","4484.000","26390.000",
"23 Feb 2020","N/A","4368.000","25999.000",
"16 Feb 2020","N/A","4155.000","24697.000",
"09 Feb 2020","N/A","4507.000","25938.000",
"02 Feb 2020","N/A","4577.000","26322.000",
"26 Jan 2020","N/A","4551.000","26204.000",
"19 Jan 2020","N/A","4359.000","25427.000",
"12 Jan 2020","N/A","4132.000","25268.000",
"05 Jan 2020","N/A","4265.000","26406.000",
"29 Dec 2019","N/A","3989.000","25030.000",
"22 Dec 2019","N/A","4557.000","27609.000",
"15 Dec 2019","N/A","4689.000","27402.000",
"08 Dec 2019","N/A","4759.000","27484.000",
"01 Dec 2019","N/A","4828.000","27585.000",
"24 Nov 2019","N/A","4735.000","27476.000",
"17 Nov 2019","N/A","4771.000","27825.000",
"10 Nov 2019","N/A","4743.000","28132.000",
"03 Nov 2019","N/A","4692.000","27467.000",
"27 Oct 2019","N/A","4766.000","27390.000",
"20 Oct 2019","N/A","4477.000","26636.000",
"13 Oct 2019","N/A","4837.000","28078.000",
"06 Oct 2019","N/A","4831.000","28317.000",
"29 Sep 2019","N/A","4975.000","29405.000",
"22 Sep 2019","N/A","5043.000","29666.000",
"15 Sep 2019","N/A","4832.000","28723.000",
"08 Sep 2019","N/A","4651.000","28246.000",
"01 Sep 2019","N/A","4844.000","29196.000",
"25 Aug 2019","N/A","4782.000","28806.000",
"18 Aug 2019","N/A","4636.000","27345.000",
"11 Aug 2019","N/A","4547.000","27402.000",
"04 Aug 2019","N/A","4602.000","28433.000",
"28 Jul 2019","N/A","4669.000","28713.000",
"21 Jul 2019","N/A","4499.000","27583.000",
"14 Jul 2019","N/A","4197.000","27050.000",
"07 Jul 2019","N/A","4323.000","27174.000",
"30 Jun 2019","N/A","4702.000","28616.000",
"23 Jun 2019","N/A","4681.000","28587.000",
"16 Jun 2019","N/A","4650.000","28262.000",
"09 Jun 2019","N/A","4672.000","27986.000",
"02 Jun 2019","N/A","4535.000","27724.000",
"26 May 2019","N/A","4743.000","28347.000",
"19 May 2019","N/A","4684.000","29105.000",
"12 May 2019","N/A","4478.000","27733.000",
"05 May 2019","N/A","4501.000","27826.000",
"28 Apr 2019","N/A","4753.000","29573.000",
"21 Apr 2019","N/A","4518.000","28754.000",
"14 Apr 2019","N/A","4304.000","26609.000",
"07 Apr 2019","N/A","4567.000","26175.000",
"31 Mar 2019","N/A","4643.000","27237.000",
"24 Mar 2019","N/A","4546.000","27296.000",
"17 Mar 2019","N/A","4526.000","27105.000",
"10 Mar 2019","N/A","4569.000","26742.000",
"03 Mar 2019","N/A","4554.000","27058.000",
"24 Feb 2019","N/A","4455.000","27027.000",
"17 Feb 2019","N/A","4528.000","26823.000",
"10 Feb 2019","N/A","4668.000","27309.000",
"03 Feb 2019","N/A","4549.000","26327.000",
"27 Jan 2019","N/A","4567.000","26672.000",
"20 Jan 2019","N/A","4174.000","25502.000",
"13 Jan 2019","N/A","4290.000","25955.000",
"06 Jan 2019","N/A","4244.000","25992.000",
"30 Dec 2018","N/A","4200.000","25392.000",
"23 Dec 2018","N/A","4474.000","26186.000",
"16 Dec 2018","N/A","4519.000","26141.000",
"09 Dec 2018","N/A","4727.000","27491.000",
"02 Dec 2018","N/A","4592.000","25754.000",
"25 Nov 2018","N/A","4471.000","25871.000",
"18 Nov 2018","N/A","4596.000","26913.000",
"11 Nov 2018","N/A","4693.000","26919.000",
"04 Nov 2018","N/A","4443.000","26207.000",
"28 Oct 2018","N/A","4237.000","25439.000",
"21 Oct 2018","N/A","4032.000","24481.000",
"14 Oct 2018","N/A","4357.000","26338.000",
"07 Oct 2018","N/A","4443.000","26644.000",
"30 Sep 2018","N/A","4444.000","26946.000",
"23 Sep 2018","N/A","4443.000","26694.000",
"16 Sep 2018","N/A","4436.000","26819.000",
"09 Sep 2018","N/A","4410.000","27304.000",
"02 Sep 2018","N/A","4535.000","27475.000",
"26 Aug 2018","N/A","4400.000","26854.000",
"19 Aug 2018","N/A","4400.000","26378.000",
"12 Aug 2018","N/A","4383.000","26366.000",
"05 Aug 2018","N/A","4263.000","26376.000",
"29 Jul 2018","N/A","4257.000","26203.000",
"22 Jul 2018","N/A","4187.000","26374.000",
"15 Jul 2018","N/A","4120.000","26118.000",
"08 Jul 2018","N/A","4163.000","27533.000",
"01 Jul 2018","N/A","4363.000","28034.000",
"24 Jun 2018","N/A","4494.000","27151.000",
"17 Jun 2018","N/A","4375.000","27046.000",
"10 Jun 2018","N/A","4573.000","28897.000",
"03 Jun 2018","N/A","4511.000","29411.000",
"27 May 2018","N/A","4470.000","28556.000",
"20 May 2018","N/A","4542.000","27904.000",
"13 May 2018","N/A","4645.000","28193.000",
"06 May 2018","N/A","4350.000","27041.000",
"29 Apr 2018","N/A","4334.000","26454.000",
"22 Apr 2018","N/A","4553.000","27753.000",
"15 Apr 2018","N/A","4010.000","25050.000",
"08 Apr 2018","N/A","4140.000","25400.000",
"01 Apr 2018","N/A","4267.000","26563.000",
"25 Mar 2018","N/A","4421.000","26689.000",
"18 Mar 2018","N/A","4351.000","26370.000",
"11 Mar 2018","N/A","4238.000","26132.000",
"04 Mar 2018","N/A","3543.000","21752.000",
"25 Feb 2018","N/A","4338.000","25937.000",
"18 Feb 2018","N/A","4177.000","25168.000",
"11 Feb 2018","N/A","4236.000","24928.000",
"04 Feb 2018","N/A","4100.000","24935.000",
"28 Jan 2018","N/A","4031.000","24268.000",
"21 Jan 2018","N/A","3943.000","22957.000",
"14 Jan 2018","N/A","3768.000","22897.000",
"07 Jan 2018","N/A","4247.000","25257.000",
"31 Dec 2017","N/A","4193.000","25883.000",
"24 Dec 2017","N/A","4341.000","26539.000",
"17 Dec 2017","N/A","4880.000","29061.000",
"10 Dec 2017","N/A","4575.000","25843.000",
"03 Dec 2017","N/A","4481.000","25837.000",
"26 Nov 2017","N/A","4267.000","25727.000",
"19 Nov 2017","N/A","4388.000","25767.000",
"12 Nov 2017","N/A","4480.000","25575.000",
"05 Nov 2017","N/A","4285.000","25527.000",
"29 Oct 2017","N/A","4239.000","25516.000",
"22 Oct 2017","N/A","4106.000","24529.000",
"15 Oct 2017","N/A","4484.000","26033.000",
"08 Oct 2017","N/A","4403.000","26199.000",
"01 Oct 2017","N/A","4514.000","27136.000",
"24 Sep 2017","N/A","4558.000","27153.000",
"17 Sep 2017","N/A","4399.000","26993.000",
"10 Sep 2017","N/A","4372.000","26586.000",
"03 Sep 2017","N/A","4431.000","27148.000",
"27 Aug 2017","N/A","4458.000","26877.000",
"20 Aug 2017","N/A","4241.000","25647.000",
"13 Aug 2017","N/A","4206.000","25767.000",
"06 Aug 2017","N/A","4013.000","25078.000",
"30 Jul 2017","N/A","4013.000","25373.000",
"23 Jul 2017","N/A","4002.000","25550.000",
"16 Jul 2017","N/A","3960.000","24973.000",
"09 Jul 2017","N/A","3991.000","25057.000",
"02 Jul 2017","N/A","4002.000","24745.000",
"25 Jun 2017","N/A","4525.000","27205.000",
"18 Jun 2017","N/A","4524.000","27487.000",
"11 Jun 2017","N/A","4207.000","25817.000",
"04 Jun 2017","N/A","4519.000","27797.000",
"28 May 2017","N/A","4477.000","27886.000",
"21 May 2017","N/A","4237.000","26593.000",
"14 May 2017","N/A","4462.000","27458.000",
"07 May 2017","N/A","4530.000","27972.000",
"30 Apr 2017","N/A","4359.000","26573.000",
"23 Apr 2017","N/A","4333.000","26574.000",
"16 Apr 2017","N/A","4192.000","25444.000",
"09 Apr 2017","N/A","4313.000","25836.000",
"02 Apr 2017","N/A","4453.000","26546.000",
"26 Mar 2017","N/A","4346.000","25657.000",
"19 Mar 2017","N/A","4482.000","26066.000",
"12 Mar 2017","N/A","4404.000","26094.000",
"05 Mar 2017","N/A","4219.000","25583.000",
"26 Feb 2017","N/A","4203.000","24820.000",
"19 Feb 2017","N/A","3982.000","24468.000",
"12 Feb 2017","N/A","3905.000","23734.000",
"05 Feb 2017","N/A","4297.000","25195.000",
"29 Jan 2017","N/A","4159.000","23884.000",
"22 Jan 2017","N/A","3933.000","23569.000",
"15 Jan 2017","N/A","3865.000","22676.000",
"08 Jan 2017","N/A","4033.000","25046.000",
"01 Jan 2017","N/A","4204.000","25164.000",
"25 Dec 2016","N/A","3631.000","22251.000",
"18 Dec 2016","N/A","4258.000","25204.000",
"11 Dec 2016","N/A","4373.000","25371.000",
"04 Dec 2016","N/A","4351.000","25426.000",
"27 Nov 2016","N/A","4154.000","24519.000",
"20 Nov 2016","N/A","4351.000","25326.000",
"13 Nov 2016","N/A","4353.000","24631.000",
"06 Nov 2016","N/A","4341.000","25034.000",
"30 Oct 2016","N/A","4353.000","25406.000",
"23 Oct 2016","N/A","3992.000","24206.000",
"16 Oct 2016","N/A","4265.000","24841.000",
"09 Oct 2016","N/A","4381.000","26391.000",
"02 Oct 2016","N/A","4350.000","26062.000",
"25 Sep 2016","N/A","4496.000","26066.000",
"18 Sep 2016","N/A","4552.000","27340.000",
"11 Sep 2016","N/A","4439.000","27314.000",
"04 Sep 2016","N/A","4548.000","27404.000",
"28 Aug 2016","N/A","4438.000","26967.000",
"21 Aug 2016","N/A","4397.000","26607.000",
"14 Aug 2016","N/A","4055.000","24479.000",
"07 Aug 2016","N/A","4077.000","25295.000",
"31 Jul 2016","N/A","3979.000","24901.000",
"24 Jul 2016","N/A","4065.000","25750.000",
"17 Jul 2016","N/A","4015.000","24965.000",
"10 Jul 2016","N/A","3917.000","24108.000",
"03 Jul 2016","N/A","4076.000","24739.000",
"26 Jun 2016","N/A","4273.000","26094.000",
"19 Jun 2016","N/A","4242.000","25565.000",
"12 Jun 2016","N/A","4397.000","27386.000",
"05 Jun 2016","N/A","4603.000","28062.000",
"29 May 2016","N/A","4444.000","27082.000",
"22 May 2016","N/A","4560.000","26579.000",
"15 May 2016","N/A","4536.000","27685.000",
"08 May 2016","N/A","4481.000","26995.000",
"01 May 2016","N/A","4323.000","25644.000",
"24 Apr 2016","N/A","4382.000","26721.000",
"17 Apr 2016","N/A","4174.000","24330.000",
"10 Apr 2016","N/A","4038.000","24918.000",
"03 Apr 2016","N/A","4205.000","26712.000",
"27 Mar 2016","N/A","4554.000","26921.000",
"20 Mar 2016","N/A","4636.000","27248.000",
"13 Mar 2016","N/A","4386.000","26722.000",
"06 Mar 2016","N/A","4445.000","26439.000",
"28 Feb 2016","N/A","4325.000","25865.000",
"21 Feb 2016","N/A","4147.000","24680.000",
"14 Feb 2016","N/A","4252.000","25106.000",
"07 Feb 2016","N/A","4382.000","25040.000",
"31 Jan 2016","N/A","4337.000","24729.000",
"24 Jan 2016","N/A","4143.000","23947.000",
"17 Jan 2016","N/A","3877.000","23091.000",
"10 Jan 2016","N/A","4087.000","24115.000",
"03 Jan 2016","N/A","4027.000","24513.000",
"27 Dec 2015","N/A","3619.000","21927.000",
"20 Dec 2015","N/A","4133.000","24277.000",
"13 Dec 2015","N/A","4057.000","24124.000",
"06 Dec 2015","N/A","4078.000","23889.000",
"29 Nov 2015","N/A","4176.000","24184.000",
"22 Nov 2015","N/A","4188.000","23873.000",
"15 Nov 2015","N/A","4097.000","24156.000",
"08 Nov 2015","N/A","4309.000","24970.000",
"01 Nov 2015","N/A","4314.000","25119.000",
"25 Oct 2015","N/A","4051.000","24609.000",
"18 Oct 2015","N/A","4082.000","23865.000",
"11 Oct 2015","N/A","4158.000","24916.000",
"04 Oct 2015","N/A","4379.000","26013.000",
"27 Sep 2015","N/A","4280.000","25237.000",
"20 Sep 2015","N/A","4310.000","26102.000",
"13 Sep 2015","N/A","4283.000","26170.000",
"06 Sep 2015","N/A","4356.000","25856.000",
"30 Aug 2015","N/A","4371.000","26677.000",
"23 Aug 2015","N/A","4225.000","25727.000",
"16 Aug 2015","N/A","4123.000","25376.000",
"09 Aug 2015","N/A","4237.000","25406.000",
"02 Aug 2015","N/A","3826.000","24203.000",
"26 Jul 2015","N/A","3785.000","24025.000",
"19 Jul 2015","N/A","3781.000","23885.000",
"12 Jul 2015","N/A","3793.000","23606.000",
"05 Jul 2015","N/A","4070.000","25471.000",
"28 Jun 2015","N/A","4025.000","24720.000",
"21 Jun 2015","N/A","4209.000","25292.000",
"14 Jun 2015","N/A","4300.000","26414.000",
"07 Jun 2015","N/A","4100.000","24793.000",
