"Date","HospitalValue","BoardValue","NationalValue",
"01 Dec 2021","434.000","1309.645","13446.742",
"01 Nov 2021","437.667","1308.433","13440.533",
"01 Oct 2021","437.677","1294.194","13414.032",
"01 Sep 2021","432.633","1281.300","13358.833",
"01 Aug 2021","436.516","1308.774","13187.032",
"01 Jul 2021","431.226","1327.032","13135.387",
"01 Jun 2021","428.567","1324.067","13106.467",
"01 May 2021","425.839","1380.452","13094.194",
"01 Apr 2021","426.200","1331.700","13001.333",
"01 Mar 2021","425.581","1287.097","13012.742",
"01 Feb 2021","444.750","1349.429","13190.393",
"01 Jan 2021","418.613","1309.742","13159.935",
"01 Dec 2020","434.484","1288.742","12983.161",
"01 Nov 2020","444.467","1393.067","13030.867",
"01 Oct 2020","416.935","1318.484","12920.968",
"01 Sep 2020","426.867","1291.200","12832.100",
"01 Aug 2020","422.677","1282.387","12686.484",
"01 Jul 2020","418.194","1302.581","12473.774",
"01 Jun 2020","406.000","1333.200","12650.567",
"01 May 2020","405.387","1393.677","12636.290",
"01 Apr 2020","439.967","1428.467","12881.933",
"01 Mar 2020","456.355","1434.258","13434.613",
"01 Feb 2020","437.897","1297.655","13411.414",
"01 Jan 2020","442.903","1308.387","13584.806",
"01 Dec 2019","431.903","1350.452","13248.387",
"01 Nov 2019","432.200","1338.433","13175.100",
"01 Oct 2019","415.871","1324.032","13157.194",
"01 Sep 2019","419.600","1325.667","13081.100",
"01 Aug 2019","416.548","1322.387","12972.097",
"01 Jul 2019","411.258","1317.032","12995.000",
"01 Jun 2019","415.867","1324.033","12991.667",
"01 May 2019","414.419","1319.194","12994.581",
"01 Apr 2019","455.833","1361.400","12968.700",
"01 Mar 2019","456.258","1361.581","13169.065",
"01 Feb 2019","461.571","1380.500","13315.143",
"01 Jan 2019","463.161","1376.194","13322.355",
"01 Dec 2018","460.000","1367.355","13026.129",
"01 Nov 2018","442.067","1348.900","12988.267",
"01 Oct 2018","419.387","1324.645","12946.097",
"01 Sep 2018","406.533","1310.833","12949.133",
"01 Aug 2018","400.194","1277.548","12874.645",
"01 Jul 2018","402.452","1283.677","12878.226",
"01 Jun 2018","406.600","1308.867","13188.367",
"01 May 2018","410.710","1314.387","13107.323",
"01 Apr 2018","410.400","1317.833","13355.433",
"01 Mar 2018","435.419","1340.871","13538.387",
"01 Feb 2018","431.929","1338.536","13577.214",
"01 Jan 2018","441.742","1342.935","13677.065",
"01 Dec 2017","418.161","1321.968","13415.548",
"01 Nov 2017","423.100","1318.267","13388.933",
"01 Oct 2017","426.484","1318.065","13265.484",
"01 Sep 2017","429.200","1315.533","13235.367",
"01 Aug 2017","437.000","1326.935","13277.806",
"01 Jul 2017","422.484","1312.710","13283.226",
"01 Jun 2017","426.567","1320.667","13415.733",
"01 May 2017","432.903","1332.645","13565.000",
"01 Apr 2017","430.667","1331.567","13512.433",
"01 Mar 2017","443.581","1342.484","13691.226",
"01 Feb 2017","438.964","1338.607","13755.643",
"01 Jan 2017","443.226","1366.387","13790.452",
"01 Dec 2016","434.613","1339.903","13568.161",
"01 Nov 2016","454.033","1365.000","13591.833",
"01 Oct 2016","454.710","1359.677","13554.935",
"01 Sep 2016","452.333","1359.567","13553.033",
"01 Aug 2016","452.323","1362.161","13565.065",
"01 Jul 2016","450.806","1356.484","13511.613",
"01 Jun 2016","451.067","1358.867","13669.367",
"01 May 2016","486.645","1395.613","13734.452",
"01 Apr 2016","479.667","1386.867","13750.667",
"01 Mar 2016","498.258","1416.903","13886.968",
"01 Feb 2016","497.276","1417.276","13992.621",
"01 Jan 2016","484.548","1416.452","13905.355",
"01 Dec 2015","479.548","1400.806","13647.710",
"01 Nov 2015","489.633","1405.900","13696.633",
"01 Oct 2015","483.194","1395.742","13693.032",
"01 Sep 2015","475.867","1385.967","13684.767",
"01 Aug 2015","482.387","1393.806","13689.903",
"01 Jul 2015","480.548","1384.806","13799.710",
"01 Jun 2015","485.800","1398.200","13886.633",
"01 May 2015","481.258","1395.000","14021.677",
"01 Apr 2015","490.800","1405.833","14172.467",
"01 Mar 2015","492.581","1405.581","14208.710",
"01 Feb 2015","496.571","1421.107","14375.643",
"01 Jan 2015","493.968","1413.484","14315.710",
"01 Dec 2014","494.516","1403.871","14093.516",
"01 Nov 2014","494.167","1421.100","14084.833",
"01 Oct 2014","491.258","1415.387","14020.806",
"01 Sep 2014","485.533","1410.833","14014.867",
"01 Aug 2014","483.484","1398.548","13925.323",
"01 Jul 2014","478.258","1398.226","13917.387",
