"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","N/A","2306.000","8885.000",
"14 Apr 2024","N/A","2252.000","9083.000",
"07 Apr 2024","N/A","2471.000","9804.000",
"31 Mar 2024","N/A","2666.000","9949.000",
"24 Mar 2024","N/A","2209.000","9333.000",
"17 Mar 2024","N/A","2520.000","9980.000",
"10 Mar 2024","N/A","2247.000","9132.000",
"03 Mar 2024","N/A","2322.000","9085.000",
"25 Feb 2024","N/A","2678.000","9461.000",
"18 Feb 2024","N/A","2282.000","9524.000",
"11 Feb 2024","N/A","2316.000","9434.000",
"04 Feb 2024","N/A","2585.000","9294.000",
"28 Jan 2024","N/A","2448.000","9421.000",
"21 Jan 2024","N/A","2688.000","9031.000",
"14 Jan 2024","N/A","2368.000","8273.000",
"07 Jan 2024","N/A","2918.000","10029.000",
"31 Dec 2023","N/A","2291.000","9260.000",
"24 Dec 2023","N/A","2342.000","8372.000",
"17 Dec 2023","N/A","2643.000","9663.000",
"10 Dec 2023","N/A","2762.000","10023.000",
"03 Dec 2023","N/A","2103.000","8356.000",
"26 Nov 2023","N/A","2446.000","8856.000",
"19 Nov 2023","N/A","2381.000","9133.000",
"12 Nov 2023","N/A","2523.000","9037.000",
"05 Nov 2023","N/A","2624.000","9790.000",
"29 Oct 2023","N/A","2592.000","9240.000",
"22 Oct 2023","N/A","2236.000","8336.000",
"15 Oct 2023","N/A","2458.000","8711.000",
"08 Oct 2023","N/A","2145.000","8562.000",
"01 Oct 2023","N/A","2515.000","8809.000",
"24 Sep 2023","N/A","2165.000","8762.000",
"17 Sep 2023","N/A","2295.000","8648.000",
"10 Sep 2023","N/A","2626.000","9501.000",
"03 Sep 2023","N/A","2364.000","8493.000",
"27 Aug 2023","N/A","1998.000","8222.000",
"20 Aug 2023","N/A","2213.000","8593.000",
"13 Aug 2023","N/A","2198.000","8946.000",
"06 Aug 2023","N/A","2244.000","8458.000",
"30 Jul 2023","N/A","1819.000","7944.000",
"23 Jul 2023","N/A","1851.000","7018.000",
"16 Jul 2023","N/A","2111.000","7551.000",
"09 Jul 2023","N/A","2016.000","7753.000",
"02 Jul 2023","N/A","1927.000","7914.000",
"25 Jun 2023","N/A","2195.000","8535.000",
"18 Jun 2023","N/A","2251.000","8850.000",
"11 Jun 2023","N/A","2133.000","8289.000",
"04 Jun 2023","N/A","1966.000","8313.000",
"28 May 2023","N/A","1837.000","8327.000",
"21 May 2023","N/A","1727.000","8056.000",
"14 May 2023","N/A","2833.000","9572.000",
"07 May 2023","N/A","2632.000","9096.000",
"30 Apr 2023","N/A","2047.000","7481.000",
"23 Apr 2023","N/A","2314.000","8633.000",
"16 Apr 2023","N/A","2488.000","9141.000",
"09 Apr 2023","N/A","2257.000","8673.000",
"02 Apr 2023","N/A","2779.000","9483.000",
"26 Mar 2023","N/A","2623.000","9338.000",
"19 Mar 2023","N/A","2289.000","9362.000",
"12 Mar 2023","N/A","1919.000","8772.000",
"05 Mar 2023","N/A","1836.000","7505.000",
"26 Feb 2023","N/A","2271.000","8550.000",
"19 Feb 2023","N/A","2230.000","8561.000",
"12 Feb 2023","N/A","1891.000","7609.000",
"05 Feb 2023","N/A","1506.000","7311.000",
"29 Jan 2023","N/A","1079.000","6702.000",
"22 Jan 2023","N/A","1252.000","6544.000",
"15 Jan 2023","N/A","1822.000","7271.000",
"08 Jan 2023","N/A","2660.000","9662.000",
"01 Jan 2023","N/A","3110.000","11095.000",
"25 Dec 2022","N/A","3091.000","10291.000",
"18 Dec 2022","N/A","3667.000","12099.000",
"11 Dec 2022","N/A","2769.000","10023.000",
"04 Dec 2022","N/A","2423.000","9348.000",
"27 Nov 2022","N/A","2819.000","9635.000",
"20 Nov 2022","N/A","2863.000","9383.000",
"13 Nov 2022","N/A","2577.000","9041.000",
"06 Nov 2022","N/A","2296.000","8792.000",
"30 Oct 2022","N/A","2635.000","9629.000",
"23 Oct 2022","N/A","1711.000","8499.000",
"16 Oct 2022","N/A","2444.000","8715.000",
"09 Oct 2022","N/A","2364.000","9161.000",
"02 Oct 2022","N/A","2331.000","9426.000",
"25 Sep 2022","N/A","1923.000","8714.000",
"18 Sep 2022","N/A","2089.000","8927.000",
"11 Sep 2022","N/A","2524.000","9932.000",
"04 Sep 2022","N/A","2083.000","8752.000",
"28 Aug 2022","N/A","2206.000","8979.000",
"21 Aug 2022","N/A","2418.000","9111.000",
"14 Aug 2022","N/A","2424.000","9347.000",
"07 Aug 2022","N/A","1978.000","8020.000",
"31 Jul 2022","N/A","1931.000","8340.000",
"24 Jul 2022","N/A","2130.000","8958.000",
"17 Jul 2022","N/A","1855.000","8015.000",
"10 Jul 2022","N/A","2022.000","8253.000",
"03 Jul 2022","N/A","2472.000","9106.000",
"26 Jun 2022","N/A","2332.000","9074.000",
"19 Jun 2022","N/A","2203.000","8563.000",
"12 Jun 2022","N/A","1997.000","8302.000",
"05 Jun 2022","N/A","1956.000","8466.000",
"29 May 2022","N/A","1912.000","8250.000",
"22 May 2022","N/A","1926.000","8079.000",
"15 May 2022","N/A","2157.000","8025.000",
"08 May 2022","N/A","2287.000","8025.000",
"01 May 2022","N/A","1875.000","7332.000",
"24 Apr 2022","N/A","2102.000","7757.000",
"17 Apr 2022","N/A","1789.000","7629.000",
"10 Apr 2022","N/A","2083.000","8054.000",
"03 Apr 2022","N/A","1879.000","7838.000",
"27 Mar 2022","N/A","1983.000","7994.000",
"20 Mar 2022","N/A","2175.000","8573.000",
"13 Mar 2022","N/A","2389.000","8238.000",
"06 Mar 2022","N/A","2135.000","7311.000",
"27 Feb 2022","N/A","2052.000","7265.000",
"20 Feb 2022","N/A","1953.000","7103.000",
"13 Feb 2022","N/A","1306.000","6428.000",
"06 Feb 2022","N/A","1234.000","6037.000",
"30 Jan 2022","N/A","1302.000","5691.000",
"23 Jan 2022","N/A","1276.000","4883.000",
"16 Jan 2022","N/A","1467.000","5111.000",
"09 Jan 2022","N/A","1828.000","6827.000",
"02 Jan 2022","N/A","1511.000","6313.000",
"26 Dec 2021","N/A","900.000","3812.000",
"19 Dec 2021","N/A","1512.000","5710.000",
"12 Dec 2021","N/A","1862.000","7357.000",
"05 Dec 2021","N/A","1573.000","6615.000",
"28 Nov 2021","N/A","1539.000","6155.000",
"21 Nov 2021","N/A","2120.000","6468.000",
"14 Nov 2021","N/A","1476.000","6207.000",
"07 Nov 2021","N/A","1610.000","6270.000",
"31 Oct 2021","N/A","1737.000","6897.000",
"24 Oct 2021","N/A","2209.000","7463.000",
"17 Oct 2021","N/A","1981.000","7047.000",
"10 Oct 2021","N/A","2103.000","7289.000",
"03 Oct 2021","N/A","1927.000","7196.000",
"26 Sep 2021","N/A","1496.000","6250.000",
"19 Sep 2021","N/A","1981.000","6914.000",
"12 Sep 2021","N/A","2238.000","7774.000",
"05 Sep 2021","N/A","1835.000","6985.000",
"29 Aug 2021","N/A","2131.000","7116.000",
"22 Aug 2021","N/A","1580.000","6677.000",
"15 Aug 2021","N/A","1582.000","6133.000",
"08 Aug 2021","N/A","1593.000","6052.000",
"01 Aug 2021","N/A","1581.000","5479.000",
"25 Jul 2021","N/A","1112.000","5354.000",
"18 Jul 2021","N/A","1277.000","5630.000",
"11 Jul 2021","N/A","1093.000","5028.000",
"04 Jul 2021","N/A","1034.000","4851.000",
"27 Jun 2021","N/A","676.000","4196.000",
"20 Jun 2021","N/A","973.000","4852.000",
"13 Jun 2021","N/A","895.000","4497.000",
"06 Jun 2021","N/A","874.000","4592.000",
"30 May 2021","N/A","667.000","3832.000",
"23 May 2021","N/A","451.000","3424.000",
"16 May 2021","N/A","751.000","3904.000",
"09 May 2021","N/A","597.000","3052.000",
"02 May 2021","N/A","489.000","2865.000",
"25 Apr 2021","N/A","543.000","2844.000",
"18 Apr 2021","N/A","484.000","2824.000",
"11 Apr 2021","N/A","677.000","2991.000",
"04 Apr 2021","N/A","567.000","3138.000",
"28 Mar 2021","N/A","458.000","2548.000",
"21 Mar 2021","N/A","604.000","2837.000",
"14 Mar 2021","N/A","378.000","2289.000",
"07 Mar 2021","N/A","492.000","2221.000",
"28 Feb 2021","N/A","725.000","2806.000",
"21 Feb 2021","N/A","618.000","3032.000",
"14 Feb 2021","N/A","644.000","2213.000",
"07 Feb 2021","N/A","685.000","2559.000",
"31 Jan 2021","N/A","559.000","2369.000",
"24 Jan 2021","N/A","560.000","2352.000",
"17 Jan 2021","N/A","489.000","2301.000",
"10 Jan 2021","N/A","805.000","3156.000",
"03 Jan 2021","N/A","573.000","2859.000",
"27 Dec 2020","N/A","489.000","2128.000",
"20 Dec 2020","N/A","817.000","3386.000",
"13 Dec 2020","N/A","736.000","3155.000",
"06 Dec 2020","N/A","350.000","2277.000",
"29 Nov 2020","N/A","372.000","1963.000",
"22 Nov 2020","N/A","506.000","2164.000",
"15 Nov 2020","N/A","708.000","2428.000",
"08 Nov 2020","N/A","675.000","2626.000",
"01 Nov 2020","N/A","893.000","2769.000",
"25 Oct 2020","N/A","754.000","2623.000",
"18 Oct 2020","N/A","404.000","2018.000",
"11 Oct 2020","N/A","770.000","2624.000",
"04 Oct 2020","N/A","440.000","1838.000",
"27 Sep 2020","N/A","405.000","1755.000",
"20 Sep 2020","N/A","486.000","2260.000",
"13 Sep 2020","N/A","280.000","2170.000",
"06 Sep 2020","N/A","429.000","2265.000",
"30 Aug 2020","N/A","412.000","1770.000",
"23 Aug 2020","N/A","310.000","1941.000",
"16 Aug 2020","N/A","384.000","2073.000",
"09 Aug 2020","N/A","307.000","1687.000",
"02 Aug 2020","N/A","292.000","1450.000",
"26 Jul 2020","N/A","245.000","1394.000",
"19 Jul 2020","N/A","227.000","1227.000",
"12 Jul 2020","N/A","194.000","1076.000",
"05 Jul 2020","N/A","179.000","904.000",
"28 Jun 2020","N/A","190.000","995.000",
"21 Jun 2020","N/A","218.000","1021.000",
"14 Jun 2020","N/A","169.000","836.000",
"07 Jun 2020","N/A","196.000","1066.000",
"31 May 2020","N/A","207.000","958.000",
"24 May 2020","N/A","180.000","818.000",
"17 May 2020","N/A","125.000","659.000",
"10 May 2020","N/A","203.000","759.000",
"03 May 2020","N/A","234.000","822.000",
"26 Apr 2020","N/A","196.000","794.000",
"19 Apr 2020","N/A","185.000","603.000",
"12 Apr 2020","N/A","262.000","746.000",
"05 Apr 2020","N/A","247.000","819.000",
"29 Mar 2020","N/A","277.000","851.000",
"22 Mar 2020","N/A","393.000","1273.000",
"15 Mar 2020","N/A","927.000","3079.000",
"08 Mar 2020","N/A","1105.000","4296.000",
"01 Mar 2020","N/A","1308.000","3966.000",
"23 Feb 2020","N/A","1276.000","4224.000",
"16 Feb 2020","N/A","1020.000","3305.000",
"09 Feb 2020","N/A","1289.000","3560.000",
"02 Feb 2020","N/A","1323.000","4067.000",
"26 Jan 2020","N/A","1217.000","3560.000",
"19 Jan 2020","N/A","1194.000","3554.000",
"12 Jan 2020","N/A","1510.000","4558.000",
"05 Jan 2020","N/A","1850.000","4783.000",
"29 Dec 2019","N/A","1387.000","3733.000",
"22 Dec 2019","N/A","1592.000","5532.000",
"15 Dec 2019","N/A","1978.000","5818.000",
"08 Dec 2019","N/A","1628.000","4769.000",
"01 Dec 2019","N/A","1934.000","5157.000",
"24 Nov 2019","N/A","1592.000","4447.000",
"17 Nov 2019","N/A","1438.000","4155.000",
"10 Nov 2019","N/A","1464.000","4296.000",
"03 Nov 2019","N/A","1313.000","3958.000",
"27 Oct 2019","N/A","1332.000","3830.000",
"20 Oct 2019","N/A","1277.000","3783.000",
"13 Oct 2019","N/A","1426.000","4149.000",
"06 Oct 2019","N/A","1458.000","4122.000",
"29 Sep 2019","N/A","1303.000","4169.000",
"22 Sep 2019","N/A","1351.000","3898.000",
"15 Sep 2019","N/A","1027.000","3377.000",
"08 Sep 2019","N/A","999.000","3014.000",
"01 Sep 2019","N/A","1030.000","3184.000",
"25 Aug 2019","N/A","773.000","3497.000",
"18 Aug 2019","N/A","757.000","2880.000",
"11 Aug 2019","N/A","918.000","3107.000",
"04 Aug 2019","N/A","1005.000","3118.000",
"28 Jul 2019","N/A","1200.000","3416.000",
"21 Jul 2019","N/A","885.000","2776.000",
"14 Jul 2019","N/A","904.000","2441.000",
"07 Jul 2019","N/A","921.000","2728.000",
"30 Jun 2019","N/A","1185.000","3460.000",
"23 Jun 2019","N/A","832.000","2978.000",
"16 Jun 2019","N/A","904.000","2984.000",
"09 Jun 2019","N/A","1270.000","3395.000",
"02 Jun 2019","N/A","1138.000","3194.000",
"26 May 2019","N/A","1015.000","2887.000",
"19 May 2019","N/A","1149.000","3451.000",
"12 May 2019","N/A","1045.000","3079.000",
"05 May 2019","N/A","1271.000","3300.000",
"28 Apr 2019","N/A","1242.000","3666.000",
"21 Apr 2019","N/A","1340.000","3466.000",
"14 Apr 2019","N/A","1022.000","2695.000",
"07 Apr 2019","N/A","948.000","2981.000",
"31 Mar 2019","N/A","933.000","2725.000",
"24 Mar 2019","N/A","981.000","2650.000",
"17 Mar 2019","N/A","973.000","3040.000",
"10 Mar 2019","N/A","926.000","2584.000",
"03 Mar 2019","N/A","896.000","2437.000",
"24 Feb 2019","N/A","1098.000","3054.000",
"17 Feb 2019","N/A","1172.000","3629.000",
"10 Feb 2019","N/A","1136.000","3848.000",
"03 Feb 2019","N/A","908.000","3134.000",
"27 Jan 2019","N/A","926.000","3121.000",
"20 Jan 2019","N/A","927.000","2890.000",
"13 Jan 2019","N/A","1389.000","3679.000",
"06 Jan 2019","N/A","1049.000","3524.000",
"30 Dec 2018","N/A","894.000","2705.000",
"23 Dec 2018","N/A","956.000","2957.000",
"16 Dec 2018","N/A","1129.000","3186.000",
"09 Dec 2018","N/A","1190.000","3435.000",
"02 Dec 2018","N/A","792.000","3097.000",
"25 Nov 2018","N/A","569.000","2245.000",
"18 Nov 2018","N/A","939.000","2853.000",
"11 Nov 2018","N/A","968.000","2910.000",
"04 Nov 2018","N/A","914.000","2442.000",
"28 Oct 2018","N/A","768.000","2012.000",
"21 Oct 2018","N/A","560.000","1884.000",
"14 Oct 2018","N/A","666.000","2567.000",
"07 Oct 2018","N/A","821.000","2713.000",
"30 Sep 2018","N/A","832.000","2696.000",
"23 Sep 2018","N/A","869.000","3036.000",
"16 Sep 2018","N/A","680.000","2778.000",
"09 Sep 2018","N/A","723.000","2828.000",
"02 Sep 2018","N/A","872.000","2693.000",
"26 Aug 2018","N/A","666.000","2570.000",
"19 Aug 2018","N/A","626.000","2537.000",
"12 Aug 2018","N/A","669.000","2463.000",
"05 Aug 2018","N/A","679.000","2299.000",
"29 Jul 2018","N/A","498.000","2175.000",
"22 Jul 2018","N/A","559.000","2224.000",
"15 Jul 2018","N/A","459.000","1956.000",
"08 Jul 2018","N/A","552.000","2303.000",
"01 Jul 2018","N/A","526.000","2569.000",
"24 Jun 2018","N/A","436.000","2165.000",
"17 Jun 2018","N/A","518.000","2050.000",
"10 Jun 2018","N/A","622.000","2454.000",
"03 Jun 2018","N/A","921.000","2673.000",
"27 May 2018","N/A","546.000","2192.000",
"20 May 2018","N/A","545.000","1961.000",
"13 May 2018","N/A","661.000","2611.000",
"06 May 2018","N/A","633.000","2266.000",
"29 Apr 2018","N/A","713.000","2434.000",
"22 Apr 2018","N/A","1113.000","3413.000",
"15 Apr 2018","N/A","1140.000","3154.000",
"08 Apr 2018","N/A","1074.000","3156.000",
"01 Apr 2018","N/A","1016.000","3397.000",
"25 Mar 2018","N/A","718.000","3159.000",
"18 Mar 2018","N/A","1213.000","3507.000",
"11 Mar 2018","N/A","1424.000","4311.000",
"04 Mar 2018","N/A","966.000","2505.000",
"25 Feb 2018","N/A","1153.000","3204.000",
"18 Feb 2018","N/A","959.000","2773.000",
"11 Feb 2018","N/A","807.000","2660.000",
"04 Feb 2018","N/A","667.000","2371.000",
"28 Jan 2018","N/A","636.000","2507.000",
"21 Jan 2018","N/A","977.000","3067.000",
"14 Jan 2018","N/A","1061.000","3244.000",
"07 Jan 2018","N/A","1886.000","5551.000",
"31 Dec 2017","N/A","1942.000","5704.000",
"24 Dec 2017","N/A","1650.000","4417.000",
"17 Dec 2017","N/A","1659.000","5494.000",
"10 Dec 2017","N/A","1063.000","3424.000",
"03 Dec 2017","N/A","695.000","2643.000",
"26 Nov 2017","N/A","577.000","2051.000",
"19 Nov 2017","N/A","846.000","1902.000",
"12 Nov 2017","N/A","609.000","1767.000",
"05 Nov 2017","N/A","408.000","1464.000",
"29 Oct 2017","N/A","500.000","1500.000",
"22 Oct 2017","N/A","399.000","1455.000",
"15 Oct 2017","N/A","646.000","1948.000",
"08 Oct 2017","N/A","660.000","1666.000",
"01 Oct 2017","N/A","691.000","1937.000",
"24 Sep 2017","N/A","696.000","2117.000",
"17 Sep 2017","N/A","754.000","2053.000",
"10 Sep 2017","N/A","715.000","2134.000",
"03 Sep 2017","N/A","578.000","1743.000",
"27 Aug 2017","N/A","471.000","1532.000",
"20 Aug 2017","N/A","512.000","1536.000",
"13 Aug 2017","N/A","546.000","1498.000",
"06 Aug 2017","N/A","531.000","1477.000",
"30 Jul 2017","N/A","422.000","1192.000",
"23 Jul 2017","N/A","392.000","1196.000",
"16 Jul 2017","N/A","416.000","1177.000",
"09 Jul 2017","N/A","494.000","1377.000",
"02 Jul 2017","N/A","550.000","1222.000",
"25 Jun 2017","N/A","627.000","1484.000",
"18 Jun 2017","N/A","497.000","1585.000",
"11 Jun 2017","N/A","507.000","1204.000",
"04 Jun 2017","N/A","660.000","1561.000",
"28 May 2017","N/A","793.000","2075.000",
"21 May 2017","N/A","744.000","1629.000",
"14 May 2017","N/A","820.000","1988.000",
"07 May 2017","N/A","858.000","2129.000",
"30 Apr 2017","N/A","993.000","2290.000",
"23 Apr 2017","N/A","703.000","1872.000",
"16 Apr 2017","N/A","776.000","1888.000",
"09 Apr 2017","N/A","845.000","1868.000",
"02 Apr 2017","N/A","901.000","2032.000",
"26 Mar 2017","N/A","588.000","1636.000",
"19 Mar 2017","N/A","792.000","1846.000",
"12 Mar 2017","N/A","852.000","2020.000",
"05 Mar 2017","N/A","940.000","2349.000",
"26 Feb 2017","N/A","732.000","2111.000",
"19 Feb 2017","N/A","625.000","1752.000",
"12 Feb 2017","N/A","685.000","1886.000",
"05 Feb 2017","N/A","816.000","2202.000",
"29 Jan 2017","N/A","531.000","1811.000",
"22 Jan 2017","N/A","685.000","1699.000",
"15 Jan 2017","N/A","801.000","2193.000",
"08 Jan 2017","N/A","1146.000","3056.000",
"01 Jan 2017","N/A","839.000","1926.000",
"25 Dec 2016","N/A","501.000","1414.000",
"18 Dec 2016","N/A","1022.000","2446.000",
"11 Dec 2016","N/A","998.000","2547.000",
"04 Dec 2016","N/A","778.000","2075.000",
"27 Nov 2016","N/A","639.000","1754.000",
"20 Nov 2016","N/A","801.000","2155.000",
"13 Nov 2016","N/A","658.000","1752.000",
"06 Nov 2016","N/A","573.000","1572.000",
"30 Oct 2016","N/A","759.000","1958.000",
"23 Oct 2016","N/A","392.000","1709.000",
"16 Oct 2016","N/A","436.000","1322.000",
"09 Oct 2016","N/A","620.000","1970.000",
"02 Oct 2016","N/A","446.000","1604.000",
"25 Sep 2016","N/A","329.000","1296.000",
"18 Sep 2016","N/A","449.000","1570.000",
"11 Sep 2016","N/A","673.000","1852.000",
"04 Sep 2016","N/A","585.000","1578.000",
"28 Aug 2016","N/A","664.000","1773.000",
"21 Aug 2016","N/A","585.000","1635.000",
"14 Aug 2016","N/A","549.000","1455.000",
"07 Aug 2016","N/A","487.000","1336.000",
"31 Jul 2016","N/A","395.000","1129.000",
"24 Jul 2016","N/A","611.000","1441.000",
"17 Jul 2016","N/A","663.000","1316.000",
"10 Jul 2016","N/A","521.000","1226.000",
"03 Jul 2016","N/A","421.000","1093.000",
"26 Jun 2016","N/A","363.000","1087.000",
"19 Jun 2016","N/A","492.000","1538.000",
"12 Jun 2016","N/A","518.000","1435.000",
"05 Jun 2016","N/A","527.000","1481.000",
"29 May 2016","N/A","594.000","1616.000",
"22 May 2016","N/A","602.000","1666.000",
"15 May 2016","N/A","673.000","1900.000",
"08 May 2016","N/A","794.000","1781.000",
"01 May 2016","N/A","386.000","1192.000",
"24 Apr 2016","N/A","511.000","1308.000",
"17 Apr 2016","N/A","558.000","1487.000",
"10 Apr 2016","N/A","466.000","1420.000",
"03 Apr 2016","N/A","724.000","1993.000",
"27 Mar 2016","N/A","906.000","2107.000",
"20 Mar 2016","N/A","645.000","1938.000",
"13 Mar 2016","N/A","647.000","2045.000",
"06 Mar 2016","N/A","924.000","2274.000",
"28 Feb 2016","N/A","494.000","1867.000",
"21 Feb 2016","N/A","396.000","1559.000",
"14 Feb 2016","N/A","755.000","2460.000",
"07 Feb 2016","N/A","638.000","2167.000",
"31 Jan 2016","N/A","694.000","2346.000",
"24 Jan 2016","N/A","382.000","1480.000",
"17 Jan 2016","N/A","722.000","2006.000",
"10 Jan 2016","N/A","1073.000","2911.000",
"03 Jan 2016","N/A","733.000","1785.000",
"27 Dec 2015","N/A","332.000","874.000",
"20 Dec 2015","N/A","551.000","1579.000",
"13 Dec 2015","N/A","448.000","1611.000",
"06 Dec 2015","N/A","361.000","1149.000",
"29 Nov 2015","N/A","399.000","1301.000",
"22 Nov 2015","N/A","389.000","1373.000",
"15 Nov 2015","N/A","396.000","1360.000",
"08 Nov 2015","N/A","586.000","1432.000",
"01 Nov 2015","N/A","493.000","1585.000",
"25 Oct 2015","N/A","611.000","1479.000",
"18 Oct 2015","N/A","495.000","1164.000",
"11 Oct 2015","N/A","626.000","1649.000",
"04 Oct 2015","N/A","678.000","1563.000",
"27 Sep 2015","N/A","430.000","1257.000",
"20 Sep 2015","N/A","423.000","1473.000",
"13 Sep 2015","N/A","404.000","1150.000",
"06 Sep 2015","N/A","466.000","1341.000",
"30 Aug 2015","N/A","523.000","1638.000",
"23 Aug 2015","N/A","433.000","1223.000",
"16 Aug 2015","N/A","410.000","1475.000",
"09 Aug 2015","N/A","502.000","1398.000",
"02 Aug 2015","N/A","363.000","1061.000",
"26 Jul 2015","N/A","445.000","1188.000",
"19 Jul 2015","N/A","316.000","1155.000",
"12 Jul 2015","N/A","356.000","1090.000",
"05 Jul 2015","N/A","354.000","1367.000",
"28 Jun 2015","N/A","450.000","1307.000",
"21 Jun 2015","N/A","510.000","1540.000",
"14 Jun 2015","N/A","835.000","2051.000",
"07 Jun 2015","N/A","774.000","1844.000",
