"Date","BoardValue","NationalValue",
"01 Oct 2019","8.577","15.187",
"01 Jul 2019","8.287","17.480",
"01 Apr 2019","25.216","16.629",
"01 Jan 2019","25.742","15.618",
"01 Oct 2018","33.999","17.694",
"01 Jul 2018","8.071","16.726",
"01 Apr 2018","8.098","17.332",
"01 Jan 2018","33.696","18.699",
"01 Oct 2017","24.127","16.655",
"01 Jul 2017","42.889","18.083",
"01 Apr 2017","0.000","16.010",
"01 Jan 2017","34.575","16.396",
"01 Oct 2016","16.599","16.613",
"01 Jul 2016","16.155","17.219",
"01 Apr 2016","22.800","16.203",
"01 Jan 2016","15.788","32.432",
"01 Oct 2015","15.726","32.448",
"01 Jul 2015","24.841","31.556",
"01 Apr 2015","33.667","33.000",
"01 Jan 2015","8.101","29.521",
"01 Oct 2014","0.000","30.301",
"01 Jul 2014","7.811","32.160",
"01 Apr 2014","8.171","30.693",
"01 Jan 2014","24.262","N/A",
