"Date","HospitalValue","BoardValue","NationalValue",
"05 May 2024","1505.000","4197.000","27296.000",
"28 Apr 2024","1388.000","3957.000","26423.000",
"21 Apr 2024","1403.000","4011.000","26068.000",
"14 Apr 2024","1444.000","3920.000","25483.000",
"07 Apr 2024","1362.000","3811.000","25828.000",
"31 Mar 2024","1433.000","3977.000","26666.000",
"24 Mar 2024","1504.000","4018.000","26975.000",
"17 Mar 2024","1437.000","3965.000","26886.000",
"10 Mar 2024","1438.000","4019.000","26206.000",
"03 Mar 2024","1447.000","3966.000","26160.000",
"25 Feb 2024","1393.000","3887.000","26253.000",
"18 Feb 2024","1416.000","3853.000","25517.000",
"11 Feb 2024","1426.000","3903.000","25347.000",
"04 Feb 2024","1409.000","3839.000","25424.000",
"28 Jan 2024","1345.000","3846.000","25325.000",
"21 Jan 2024","1320.000","3662.000","23823.000",
"14 Jan 2024","1293.000","3539.000","23185.000",
"07 Jan 2024","1259.000","3652.000","24734.000",
"31 Dec 2023","1209.000","3411.000","23573.000",
"24 Dec 2023","1272.000","3708.000","24189.000",
"17 Dec 2023","1402.000","3812.000","25318.000",
"10 Dec 2023","1390.000","3763.000","25794.000",
"03 Dec 2023","1283.000","3587.000","24032.000",
"26 Nov 2023","1433.000","3906.000","24973.000",
"19 Nov 2023","1367.000","3766.000","25037.000",
"12 Nov 2023","1345.000","3844.000","25062.000",
"05 Nov 2023","1311.000","3800.000","25000.000",
"29 Oct 2023","1315.000","3835.000","24976.000",
"22 Oct 2023","1293.000","3584.000","23698.000",
"15 Oct 2023","1344.000","3882.000","25602.000",
"08 Oct 2023","1350.000","3905.000","25533.000",
"01 Oct 2023","1291.000","3727.000","25948.000",
"24 Sep 2023","1290.000","3765.000","25925.000",
"17 Sep 2023","1346.000","3965.000","26500.000",
"10 Sep 2023","1421.000","4196.000","28134.000",
"03 Sep 2023","1395.000","3977.000","27048.000",
"27 Aug 2023","1409.000","4059.000","26944.000",
"20 Aug 2023","1415.000","4086.000","26791.000",
"13 Aug 2023","1354.000","3796.000","25940.000",
"06 Aug 2023","1368.000","3855.000","25164.000",
"30 Jul 2023","1263.000","3688.000","25553.000",
"23 Jul 2023","1338.000","3745.000","24875.000",
"16 Jul 2023","1283.000","3719.000","24866.000",
"09 Jul 2023","1283.000","3738.000","24920.000",
"02 Jul 2023","1373.000","3830.000","25401.000",
"25 Jun 2023","1463.000","4049.000","27529.000",
"18 Jun 2023","1488.000","4161.000","28000.000",
"11 Jun 2023","1475.000","4097.000","27313.000",
"04 Jun 2023","1391.000","3899.000","26973.000",
"28 May 2023","1390.000","3924.000","26522.000",
"21 May 2023","1378.000","3930.000","26153.000",
"14 May 2023","1299.000","3869.000","26782.000",
"07 May 2023","1358.000","3881.000","26601.000",
"30 Apr 2023","1381.000","3809.000","24757.000",
"23 Apr 2023","1376.000","3992.000","25549.000",
"16 Apr 2023","1351.000","3742.000","24804.000",
"09 Apr 2023","1381.000","3728.000","24801.000",
"02 Apr 2023","1415.000","3890.000","25400.000",
"26 Mar 2023","1457.000","3980.000","25651.000",
"19 Mar 2023","1383.000","3890.000","25176.000",
"12 Mar 2023","1344.000","3847.000","24690.000",
"05 Mar 2023","1295.000","3663.000","24031.000",
"26 Feb 2023","1309.000","3684.000","24238.000",
"19 Feb 2023","1191.000","3480.000","23822.000",
"12 Feb 2023","1211.000","3478.000","23676.000",
"05 Feb 2023","1260.000","3449.000","23172.000",
"29 Jan 2023","1105.000","3341.000","22493.000",
"22 Jan 2023","1131.000","3120.000","21614.000",
"15 Jan 2023","1099.000","3079.000","20486.000",
"08 Jan 2023","1152.000","3299.000","22811.000",
"01 Jan 2023","1255.000","3416.000","24932.000",
"25 Dec 2022","1299.000","3540.000","24712.000",
"18 Dec 2022","1305.000","3764.000","26745.000",
"11 Dec 2022","1335.000","3686.000","26330.000",
"04 Dec 2022","1320.000","3736.000","25520.000",
"27 Nov 2022","1277.000","3632.000","25168.000",
"20 Nov 2022","1385.000","3797.000","25438.000",
"13 Nov 2022","1352.000","3806.000","26280.000",
"06 Nov 2022","1351.000","3748.000","25182.000",
"30 Oct 2022","1348.000","3843.000","26058.000",
"23 Oct 2022","1275.000","3571.000","24293.000",
"16 Oct 2022","1355.000","3641.000","24943.000",
"09 Oct 2022","1410.000","3786.000","25679.000",
"02 Oct 2022","1341.000","3756.000","26176.000",
"25 Sep 2022","1334.000","3692.000","25921.000",
"18 Sep 2022","1299.000","3820.000","26411.000",
"11 Sep 2022","1354.000","3876.000","27183.000",
"04 Sep 2022","1385.000","4039.000","27045.000",
"28 Aug 2022","1423.000","3923.000","26591.000",
"21 Aug 2022","1370.000","3983.000","26025.000",
"14 Aug 2022","1426.000","3858.000","26422.000",
"07 Aug 2022","1268.000","3559.000","24873.000",
"31 Jul 2022","1261.000","3704.000","24782.000",
"24 Jul 2022","1311.000","3859.000","25602.000",
"17 Jul 2022","1242.000","3758.000","24988.000",
"10 Jul 2022","1306.000","3729.000","24724.000",
"03 Jul 2022","1393.000","3868.000","25933.000",
"26 Jun 2022","1441.000","4016.000","27708.000",
"19 Jun 2022","1437.000","4087.000","26918.000",
"12 Jun 2022","1482.000","4067.000","27016.000",
"05 Jun 2022","1394.000","4051.000","27886.000",
"29 May 2022","1412.000","4045.000","27057.000",
"22 May 2022","1491.000","4152.000","27118.000",
"15 May 2022","1476.000","4018.000","26987.000",
"08 May 2022","1366.000","3980.000","26280.000",
"01 May 2022","1410.000","3959.000","25754.000",
"24 Apr 2022","1463.000","4033.000","26201.000",
"17 Apr 2022","1267.000","3615.000","23985.000",
"10 Apr 2022","1297.000","3575.000","23842.000",
"03 Apr 2022","1268.000","3759.000","24515.000",
"27 Mar 2022","1338.000","3839.000","25347.000",
"20 Mar 2022","1335.000","3813.000","25485.000",
"13 Mar 2022","1357.000","3848.000","25761.000",
"06 Mar 2022","1269.000","3744.000","24917.000",
"27 Feb 2022","1323.000","3826.000","24787.000",
"20 Feb 2022","1347.000","3746.000","23394.000",
"13 Feb 2022","1347.000","3764.000","23875.000",
"06 Feb 2022","1304.000","3765.000","23471.000",
"30 Jan 2022","1294.000","3656.000","23200.000",
"23 Jan 2022","1206.000","3367.000","21513.000",
"16 Jan 2022","1214.000","3432.000","20735.000",
"09 Jan 2022","1219.000","3320.000","21099.000",
"02 Jan 2022","1193.000","3356.000","21979.000",
"26 Dec 2021","1074.000","2895.000","18995.000",
"19 Dec 2021","1239.000","3360.000","22241.000",
"12 Dec 2021","1343.000","3781.000","24068.000",
"05 Dec 2021","1344.000","3720.000","23923.000",
"28 Nov 2021","1179.000","3480.000","23252.000",
"21 Nov 2021","1259.000","3653.000","24222.000",
"14 Nov 2021","1409.000","3769.000","24756.000",
"07 Nov 2021","1416.000","3755.000","24296.000",
"31 Oct 2021","1302.000","3634.000","24206.000",
"24 Oct 2021","1297.000","3763.000","24390.000",
"17 Oct 2021","1394.000","3755.000","24188.000",
"10 Oct 2021","1427.000","3943.000","25388.000",
"03 Oct 2021","1388.000","3827.000","25121.000",
"26 Sep 2021","1448.000","3881.000","26146.000",
"19 Sep 2021","1506.000","4152.000","26970.000",
"12 Sep 2021","1500.000","4299.000","27400.000",
"05 Sep 2021","1487.000","4129.000","27319.000",
"29 Aug 2021","1546.000","4271.000","27603.000",
"22 Aug 2021","1560.000","4308.000","26743.000",
"15 Aug 2021","1445.000","3986.000","25538.000",
"08 Aug 2021","1465.000","3974.000","25597.000",
"01 Aug 2021","1429.000","4034.000","25631.000",
"25 Jul 2021","1482.000","4133.000","26410.000",
"18 Jul 2021","1479.000","4183.000","26320.000",
"11 Jul 2021","1489.000","4089.000","25443.000",
"04 Jul 2021","1569.000","4279.000","26062.000",
"27 Jun 2021","1622.000","4287.000","26452.000",
"20 Jun 2021","1609.000","4455.000","27862.000",
"13 Jun 2021","1663.000","4504.000","28314.000",
"06 Jun 2021","1746.000","4709.000","28484.000",
"30 May 2021","1582.000","4321.000","26315.000",
"23 May 2021","1599.000","4410.000","25694.000",
"16 May 2021","1559.000","4293.000","25802.000",
"09 May 2021","1520.000","3996.000","23975.000",
"02 May 2021","1469.000","3964.000","23865.000",
"25 Apr 2021","1564.000","4196.000","24923.000",
"18 Apr 2021","1432.000","3856.000","23465.000",
"11 Apr 2021","1381.000","3692.000","22031.000",
"04 Apr 2021","1369.000","3706.000","22607.000",
"28 Mar 2021","1318.000","3586.000","21504.000",
"21 Mar 2021","1422.000","3720.000","21672.000",
"14 Mar 2021","1263.000","3321.000","19153.000",
"07 Mar 2021","1184.000","3191.000","18831.000",
"28 Feb 2021","1141.000","3130.000","18778.000",
"21 Feb 2021","1158.000","3125.000","18385.000",
"14 Feb 2021","1035.000","2725.000","16859.000",
"07 Feb 2021","1077.000","2883.000","16197.000",
"31 Jan 2021","1054.000","2746.000","16340.000",
"24 Jan 2021","1021.000","2778.000","16280.000",
"17 Jan 2021","1007.000","2794.000","15693.000",
"10 Jan 2021","1110.000","3272.000","18342.000",
"03 Jan 2021","1090.000","3079.000","18882.000",
"27 Dec 2020","972.000","2661.000","16525.000",
"20 Dec 2020","1030.000","3086.000","19276.000",
"13 Dec 2020","1052.000","3107.000","19148.000",
"06 Dec 2020","1108.000","2972.000","18678.000",
"29 Nov 2020","1217.000","3118.000","19599.000",
"22 Nov 2020","1119.000","3208.000","19689.000",
"15 Nov 2020","1208.000","3245.000","20380.000",
"08 Nov 2020","1213.000","3168.000","20122.000",
"01 Nov 2020","1259.000","3132.000","20319.000",
"25 Oct 2020","1353.000","3513.000","20589.000",
"18 Oct 2020","1137.000","3206.000","19910.000",
"11 Oct 2020","1333.000","3574.000","22125.000",
"04 Oct 2020","1287.000","3537.000","21829.000",
"27 Sep 2020","1304.000","3481.000","22236.000",
"20 Sep 2020","1359.000","3875.000","23786.000",
"13 Sep 2020","1417.000","3801.000","23265.000",
"06 Sep 2020","1411.000","3782.000","23744.000",
"30 Aug 2020","1450.000","3833.000","23440.000",
"23 Aug 2020","1466.000","3840.000","23999.000",
"16 Aug 2020","1448.000","3933.000","24004.000",
"09 Aug 2020","1374.000","3675.000","22890.000",
"02 Aug 2020","1275.000","3461.000","22327.000",
"26 Jul 2020","1282.000","3534.000","22653.000",
"19 Jul 2020","1321.000","3587.000","22431.000",
"12 Jul 2020","1257.000","3502.000","21518.000",
"05 Jul 2020","1291.000","3480.000","20511.000",
"28 Jun 2020","1334.000","3715.000","21667.000",
"21 Jun 2020","1362.000","3573.000","21341.000",
"14 Jun 2020","1177.000","3223.000","19267.000",
"07 Jun 2020","1317.000","3476.000","20023.000",
"31 May 2020","1247.000","3317.000","19824.000",
"24 May 2020","1188.000","2930.000","17649.000",
"17 May 2020","1111.000","2850.000","16373.000",
"10 May 2020","1119.000","2926.000","16787.000",
"03 May 2020","1070.000","2718.000","16098.000",
"26 Apr 2020","960.000","2472.000","15071.000",
"19 Apr 2020","777.000","2035.000","12884.000",
"12 Apr 2020","714.000","1933.000","11887.000",
"05 Apr 2020","632.000","1715.000","11274.000",
"29 Mar 2020","618.000","1744.000","11012.000",
"22 Mar 2020","889.000","2378.000","16394.000",
"15 Mar 2020","1259.000","3444.000","23950.000",
"08 Mar 2020","1419.000","3944.000","26042.000",
"01 Mar 2020","1395.000","3901.000","26390.000",
"23 Feb 2020","1422.000","3996.000","25999.000",
"16 Feb 2020","1322.000","3665.000","24697.000",
"09 Feb 2020","1432.000","3985.000","25938.000",
"02 Feb 2020","1444.000","3982.000","26322.000",
"26 Jan 2020","1339.000","3858.000","26204.000",
"19 Jan 2020","1351.000","3867.000","25427.000",
"12 Jan 2020","1398.000","4001.000","25268.000",
"05 Jan 2020","1379.000","3935.000","26406.000",
"29 Dec 2019","1277.000","3609.000","25030.000",
"22 Dec 2019","1500.000","4100.000","27609.000",
"15 Dec 2019","1459.000","4055.000","27402.000",
"08 Dec 2019","1474.000","4066.000","27484.000",
"01 Dec 2019","1477.000","4039.000","27585.000",
"24 Nov 2019","1432.000","3978.000","27476.000",
"17 Nov 2019","1533.000","4082.000","27825.000",
"10 Nov 2019","1496.000","4139.000","28132.000",
"03 Nov 2019","1484.000","4083.000","27467.000",
"27 Oct 2019","1491.000","4129.000","27390.000",
"20 Oct 2019","1422.000","4011.000","26636.000",
"13 Oct 2019","1489.000","4243.000","28078.000",
"06 Oct 2019","1474.000","4245.000","28317.000",
"29 Sep 2019","1586.000","4393.000","29405.000",
"22 Sep 2019","1533.000","4333.000","29666.000",
"15 Sep 2019","1598.000","4282.000","28723.000",
"08 Sep 2019","1467.000","4223.000","28246.000",
"01 Sep 2019","1543.000","4340.000","29196.000",
"25 Aug 2019","1493.000","4342.000","28806.000",
"18 Aug 2019","1500.000","4159.000","27345.000",
"11 Aug 2019","1384.000","4030.000","27402.000",
"04 Aug 2019","1456.000","4268.000","28433.000",
"28 Jul 2019","1496.000","4150.000","28713.000",
"21 Jul 2019","1481.000","4200.000","27583.000",
"14 Jul 2019","1347.000","3944.000","27050.000",
"07 Jul 2019","1401.000","4101.000","27174.000",
"30 Jun 2019","1412.000","4141.000","28616.000",
"23 Jun 2019","1479.000","4241.000","28587.000",
"16 Jun 2019","1472.000","4199.000","28262.000",
"09 Jun 2019","1439.000","4215.000","27986.000",
"02 Jun 2019","1522.000","4245.000","27724.000",
"26 May 2019","1507.000","4381.000","28347.000",
"19 May 2019","1521.000","4388.000","29105.000",
"12 May 2019","1459.000","4077.000","27733.000",
"05 May 2019","1456.000","4217.000","27826.000",
"28 Apr 2019","1555.000","4425.000","29573.000",
"21 Apr 2019","1566.000","4483.000","28754.000",
"14 Apr 2019","1410.000","3978.000","26609.000",
"07 Apr 2019","1416.000","3926.000","26175.000",
"31 Mar 2019","1376.000","3924.000","27237.000",
"24 Mar 2019","1503.000","4243.000","27296.000",
"17 Mar 2019","1446.000","4162.000","27105.000",
"10 Mar 2019","1379.000","4000.000","26742.000",
"03 Mar 2019","1452.000","4114.000","27058.000",
"24 Feb 2019","1424.000","4126.000","27027.000",
"17 Feb 2019","1404.000","4076.000","26823.000",
"10 Feb 2019","1466.000","4202.000","27309.000",
"03 Feb 2019","1382.000","3973.000","26327.000",
"27 Jan 2019","1397.000","4098.000","26672.000",
"20 Jan 2019","1406.000","4004.000","25502.000",
"13 Jan 2019","1326.000","4021.000","25955.000",
"06 Jan 2019","1346.000","3926.000","25992.000",
"30 Dec 2018","1341.000","3718.000","25392.000",
"23 Dec 2018","1338.000","3935.000","26186.000",
"16 Dec 2018","1338.000","3775.000","26141.000",
"09 Dec 2018","1388.000","4083.000","27491.000",
"02 Dec 2018","1331.000","3827.000","25754.000",
"25 Nov 2018","1360.000","3872.000","25871.000",
"18 Nov 2018","1405.000","4010.000","26913.000",
"11 Nov 2018","1445.000","4084.000","26919.000",
"04 Nov 2018","1290.000","3841.000","26207.000",
"28 Oct 2018","1329.000","3792.000","25439.000",
"21 Oct 2018","1255.000","3586.000","24481.000",
"14 Oct 2018","1389.000","3984.000","26338.000",
"07 Oct 2018","1448.000","4139.000","26644.000",
"30 Sep 2018","1333.000","3998.000","26946.000",
"23 Sep 2018","1383.000","3961.000","26694.000",
"16 Sep 2018","1456.000","4051.000","26819.000",
"09 Sep 2018","1422.000","4086.000","27304.000",
"02 Sep 2018","1431.000","4117.000","27475.000",
"26 Aug 2018","1440.000","4089.000","26854.000",
"19 Aug 2018","1367.000","3927.000","26378.000",
"12 Aug 2018","1363.000","3896.000","26366.000",
"05 Aug 2018","1428.000","3979.000","26376.000",
"29 Jul 2018","1368.000","3867.000","26203.000",
"22 Jul 2018","1393.000","3891.000","26374.000",
"15 Jul 2018","1363.000","3913.000","26118.000",
"08 Jul 2018","1449.000","4068.000","27533.000",
"01 Jul 2018","1506.000","4157.000","28034.000",
"24 Jun 2018","1450.000","3965.000","27151.000",
"17 Jun 2018","1366.000","4017.000","27046.000",
"10 Jun 2018","1530.000","4387.000","28897.000",
"03 Jun 2018","1553.000","4431.000","29411.000",
"27 May 2018","1478.000","4339.000","28556.000",
"20 May 2018","1503.000","4212.000","27904.000",
"13 May 2018","1478.000","4206.000","28193.000",
"06 May 2018","1446.000","4187.000","27041.000",
"29 Apr 2018","1482.000","4056.000","26454.000",
"22 Apr 2018","1492.000","4226.000","27753.000",
"15 Apr 2018","1392.000","3787.000","25050.000",
"08 Apr 2018","1437.000","3894.000","25400.000",
"01 Apr 2018","1377.000","4007.000","26563.000",
"25 Mar 2018","1506.000","4102.000","26689.000",
"18 Mar 2018","1482.000","4268.000","26370.000",
"11 Mar 2018","1434.000","4090.000","26132.000",
"04 Mar 2018","1156.000","3125.000","21752.000",
"25 Feb 2018","1446.000","3977.000","25937.000",
"18 Feb 2018","1361.000","3806.000","25168.000",
"11 Feb 2018","1345.000","3864.000","24928.000",
"04 Feb 2018","1361.000","3848.000","24935.000",
"28 Jan 2018","1329.000","3812.000","24268.000",
"21 Jan 2018","1180.000","3299.000","22957.000",
"14 Jan 2018","1226.000","3508.000","22897.000",
"07 Jan 2018","1289.000","3678.000","25257.000",
"31 Dec 2017","1332.000","3854.000","25883.000",
"24 Dec 2017","1450.000","4005.000","26539.000",
"17 Dec 2017","1516.000","4475.000","29061.000",
"10 Dec 2017","1335.000","3946.000","25843.000",
"03 Dec 2017","1407.000","3894.000","25837.000",
"26 Nov 2017","1397.000","3885.000","25727.000",
"19 Nov 2017","1306.000","3848.000","25767.000",
"12 Nov 2017","1355.000","3831.000","25575.000",
"05 Nov 2017","1322.000","3835.000","25527.000",
"29 Oct 2017","1386.000","3945.000","25516.000",
"22 Oct 2017","1305.000","3677.000","24529.000",
"15 Oct 2017","1405.000","3987.000","26033.000",
"08 Oct 2017","1370.000","3897.000","26199.000",
"01 Oct 2017","1419.000","4038.000","27136.000",
"24 Sep 2017","1386.000","4004.000","27153.000",
"17 Sep 2017","1397.000","4067.000","26993.000",
"10 Sep 2017","1431.000","4125.000","26586.000",
"03 Sep 2017","1417.000","4022.000","27148.000",
"27 Aug 2017","1430.000","4119.000","26877.000",
"20 Aug 2017","1302.000","3872.000","25647.000",
"13 Aug 2017","1328.000","3823.000","25767.000",
"06 Aug 2017","1277.000","3680.000","25078.000",
"30 Jul 2017","1349.000","3808.000","25373.000",
"23 Jul 2017","1332.000","3893.000","25550.000",
"16 Jul 2017","1304.000","3829.000","24973.000",
"09 Jul 2017","1239.000","3709.000","25057.000",
"02 Jul 2017","1270.000","3653.000","24745.000",
"25 Jun 2017","1455.000","4129.000","27205.000",
"18 Jun 2017","1419.000","4016.000","27487.000",
"11 Jun 2017","1414.000","3998.000","25817.000",
"04 Jun 2017","1445.000","4170.000","27797.000",
"28 May 2017","1461.000","4165.000","27886.000",
"21 May 2017","1434.000","4038.000","26593.000",
"14 May 2017","1451.000","4119.000","27458.000",
"07 May 2017","1497.000","4294.000","27972.000",
"30 Apr 2017","1331.000","4011.000","26573.000",
"23 Apr 2017","1302.000","3940.000","26574.000",
"16 Apr 2017","1265.000","3758.000","25444.000",
"09 Apr 2017","1261.000","3807.000","25836.000",
"02 Apr 2017","1280.000","3932.000","26546.000",
"26 Mar 2017","1303.000","3783.000","25657.000",
"19 Mar 2017","1297.000","3850.000","26066.000",
"12 Mar 2017","1297.000","3857.000","26094.000",
"05 Mar 2017","1298.000","3897.000","25583.000",
"26 Feb 2017","1345.000","3865.000","24820.000",
"19 Feb 2017","1256.000","3761.000","24468.000",
"12 Feb 2017","1153.000","3522.000","23734.000",
"05 Feb 2017","1296.000","3753.000","25195.000",
"29 Jan 2017","1163.000","3586.000","23884.000",
"22 Jan 2017","1158.000","3577.000","23569.000",
"15 Jan 2017","1188.000","3480.000","22676.000",
"08 Jan 2017","1271.000","3825.000","25046.000",
"01 Jan 2017","1206.000","3617.000","25164.000",
"25 Dec 2016","1099.000","3353.000","22251.000",
"18 Dec 2016","1199.000","3708.000","25204.000",
"11 Dec 2016","1244.000","3774.000","25371.000",
"04 Dec 2016","1216.000","3710.000","25426.000",
"27 Nov 2016","1203.000","3523.000","24519.000",
"20 Nov 2016","1297.000","3753.000","25326.000",
"13 Nov 2016","1261.000","3703.000","24631.000",
"06 Nov 2016","1249.000","3661.000","25034.000",
"30 Oct 2016","1267.000","3750.000","25406.000",
"23 Oct 2016","1171.000","3524.000","24206.000",
"16 Oct 2016","1269.000","3746.000","24841.000",
"09 Oct 2016","1295.000","3895.000","26391.000",
"02 Oct 2016","1271.000","3807.000","26062.000",
"25 Sep 2016","1249.000","3753.000","26066.000",
"18 Sep 2016","1368.000","4113.000","27340.000",
"11 Sep 2016","1363.000","4070.000","27314.000",
"04 Sep 2016","1330.000","4004.000","27404.000",
"28 Aug 2016","1319.000","3983.000","26967.000",
"21 Aug 2016","1232.000","3801.000","26607.000",
"14 Aug 2016","1146.000","3397.000","24479.000",
"07 Aug 2016","1208.000","3698.000","25295.000",
"31 Jul 2016","1233.000","3691.000","24901.000",
"24 Jul 2016","1275.000","3826.000","25750.000",
"17 Jul 2016","1171.000","3701.000","24965.000",
"10 Jul 2016","1094.000","3513.000","24108.000",
"03 Jul 2016","1103.000","3478.000","24739.000",
"26 Jun 2016","1246.000","3831.000","26094.000",
"19 Jun 2016","1246.000","3865.000","25565.000",
"12 Jun 2016","1381.000","4129.000","27386.000",
"05 Jun 2016","1333.000","4058.000","28062.000",
"29 May 2016","1293.000","3887.000","27082.000",
"22 May 2016","1306.000","3988.000","26579.000",
"15 May 2016","1364.000","4176.000","27685.000",
"08 May 2016","1283.000","3899.000","26995.000",
"01 May 2016","1271.000","3937.000","25644.000",
"24 Apr 2016","1253.000","4067.000","26721.000",
"17 Apr 2016","1081.000","3367.000","24330.000",
"10 Apr 2016","1198.000","3712.000","24918.000",
"03 Apr 2016","1290.000","3890.000","26712.000",
"27 Mar 2016","1288.000","3829.000","26921.000",
"20 Mar 2016","1284.000","3843.000","27248.000",
"13 Mar 2016","1287.000","3963.000","26722.000",
"06 Mar 2016","1301.000","3927.000","26439.000",
"28 Feb 2016","1271.000","3744.000","25865.000",
"21 Feb 2016","1199.000","3588.000","24680.000",
"14 Feb 2016","1205.000","3657.000","25106.000",
"07 Feb 2016","1203.000","3642.000","25040.000",
"31 Jan 2016","1218.000","3680.000","24729.000",
"24 Jan 2016","1181.000","3592.000","23947.000",
"17 Jan 2016","1127.000","3424.000","23091.000",
"10 Jan 2016","1271.000","3654.000","24115.000",
"03 Jan 2016","1212.000","3516.000","24513.000",
"27 Dec 2015","1020.000","3105.000","21927.000",
"20 Dec 2015","1116.000","3542.000","24277.000",
"13 Dec 2015","1110.000","3430.000","24124.000",
"06 Dec 2015","1164.000","3469.000","23889.000",
"29 Nov 2015","1205.000","3569.000","24184.000",
"22 Nov 2015","1072.000","3372.000","23873.000",
"15 Nov 2015","1140.000","3483.000","24156.000",
"08 Nov 2015","1189.000","3574.000","24970.000",
"01 Nov 2015","1158.000","3604.000","25119.000",
"25 Oct 2015","1198.000","3612.000","24609.000",
"18 Oct 2015","1096.000","3369.000","23865.000",
"11 Oct 2015","1236.000","3693.000","24916.000",
"04 Oct 2015","1228.000","3764.000","26013.000",
"27 Sep 2015","1207.000","3555.000","25237.000",
"20 Sep 2015","1240.000","3773.000","26102.000",
"13 Sep 2015","1291.000","3835.000","26170.000",
"06 Sep 2015","1240.000","3805.000","25856.000",
"30 Aug 2015","1323.000","3983.000","26677.000",
"23 Aug 2015","1300.000","3836.000","25727.000",
"16 Aug 2015","1208.000","3703.000","25376.000",
"09 Aug 2015","1194.000","3741.000","25406.000",
"02 Aug 2015","1199.000","3596.000","24203.000",
"26 Jul 2015","1150.000","3412.000","24025.000",
"19 Jul 2015","1154.000","3396.000","23885.000",
"12 Jul 2015","1182.000","3527.000","23606.000",
"05 Jul 2015","1200.000","3578.000","25471.000",
"28 Jun 2015","1163.000","3558.000","24720.000",
"21 Jun 2015","1265.000","3733.000","25292.000",
"14 Jun 2015","1322.000","3940.000","26414.000",
"07 Jun 2015","1173.000","3602.000","24793.000",
