"Date","HospitalValue","BoardValue","NationalValue",
"31 Mar 2024","0.657","0.724","0.674",
"29 Feb 2024","0.639","0.715","0.670",
"31 Jan 2024","0.646","0.715","0.654",
"14 Jan 2024","0.663","0.663","0.641",
"31 Dec 2023","0.635","0.702","0.659",
"30 Nov 2023","0.666","0.741","0.671",
"31 Oct 2023","0.665","0.739","0.683",
"30 Sep 2023","0.650","0.733","0.700",
"31 Aug 2023","0.720","0.789","0.713",
"31 Jul 2023","0.690","0.760","0.727",
"30 Jun 2023","0.713","0.784","0.726",
"31 May 2023","0.662","0.745","0.708",
"30 Apr 2023","0.647","0.727","0.693",
"31 Mar 2023","0.607","0.696","0.680",
"28 Feb 2023","0.644","0.726","0.696",
"31 Jan 2023","0.618","0.696","0.687",
"31 Dec 2022","0.547","0.632","0.621",
"30 Nov 2022","0.619","0.701","0.675",
"31 Oct 2022","0.606","0.689","0.676",
"30 Sep 2022","0.582","0.677","0.690",
"31 Aug 2022","0.584","0.684","0.696",
"31 Jul 2022","0.611","0.693","0.700",
"30 Jun 2022","0.679","0.749","0.713",
"31 May 2022","0.725","0.782","0.730",
"30 Apr 2022","0.722","0.775","0.721",
"31 Mar 2022","0.740","0.796","0.716",
"28 Feb 2022","0.788","0.830","0.742",
"31 Jan 2022","0.718","0.770","0.760",
"31 Dec 2021","0.714","0.761","0.757",
"30 Nov 2021","0.746","0.797","0.759",
"31 Oct 2021","0.702","0.763","0.735",
"30 Sep 2021","0.737","0.801","0.761",
"31 Aug 2021","0.789","0.836","0.779",
"31 Jul 2021","0.800","0.847","0.815",
"30 Jun 2021","0.844","0.882","0.851",
"31 May 2021","0.841","0.872","0.872",
"30 Apr 2021","0.898","0.919","0.887",
"31 Mar 2021","0.889","0.908","0.885",
"28 Feb 2021","0.894","0.911","0.862",
"31 Jan 2021","0.881","0.901","0.860",
"31 Dec 2020","0.869","0.894","0.864",
"30 Nov 2020","0.900","0.924","0.898",
"31 Oct 2020","0.922","0.941","0.896",
"30 Sep 2020","0.951","0.964","0.921",
"31 Aug 2020","0.939","0.954","0.929",
"31 Jul 2020","0.948","0.961","0.951",
"30 Jun 2020","0.958","0.968","0.956",
"31 May 2020","0.955","0.965","0.957",
"30 Apr 2020","0.957","0.968","0.949",
"31 Mar 2020","0.888","0.918","0.892",
"29 Feb 2020","0.867","0.901","0.871",
"31 Jan 2020","0.865","0.900","0.861",
"31 Dec 2019","0.843","0.880","0.838",
"30 Nov 2019","0.904","0.927","0.855",
"31 Oct 2019","0.902","0.927","0.877",
"30 Sep 2019","0.889","0.920","0.893",
"31 Aug 2019","0.911","0.936","0.906",
"31 Jul 2019","0.932","0.951","0.912",
"30 Jun 2019","0.929","0.949","0.903",
"31 May 2019","0.924","0.945","0.907",
"30 Apr 2019","0.926","0.947","0.899",
"31 Mar 2019","0.926","0.945","0.913",
"28 Feb 2019","0.891","0.921","0.893",
"31 Jan 2019","0.889","0.917","0.888",
"31 Dec 2018","0.907","0.928","0.896",
"30 Nov 2018","0.940","0.956","0.913",
"31 Oct 2018","0.943","0.958","0.922",
"30 Sep 2018","0.938","0.956","0.909",
"31 Aug 2018","0.961","0.973","0.920",
"31 Jul 2018","0.946","0.961","0.930",
"30 Jun 2018","0.955","0.968","0.928",
"31 May 2018","0.962","0.971","0.931",
"30 Apr 2018","0.953","0.965","0.900",
"31 Mar 2018","0.930","0.946","0.879",
"28 Feb 2018","0.969","0.975","0.903",
"31 Jan 2018","0.896","0.922","0.872",
"31 Dec 2017","0.884","0.908","0.851",
"30 Nov 2017","0.947","0.962","0.933",
"31 Oct 2017","0.967","0.976","0.944",
"30 Sep 2017","0.941","0.957","0.935",
"31 Aug 2017","0.954","0.968","0.950",
"31 Jul 2017","0.948","0.963","0.957",
"01 Jun 2017","0.945","0.962","0.955",
"31 May 2017","0.922","0.947","0.940",
"30 Apr 2017","0.903","0.931","0.934",
"01 Mar 2017","0.931","0.952","0.938",
"01 Feb 2017","0.927","0.947","0.925",
"01 Jan 2017","0.910","0.935","0.919",
"01 Dec 2016","0.914","0.937","0.926",
"01 Nov 2016","0.904","0.932","0.936",
"01 Oct 2016","0.929","0.949","0.939",
"01 Sep 2016","0.936","0.956","0.949",
"01 Aug 2016","0.950","0.965","0.948",
"01 Jul 2016","0.964","0.975","0.958",
"01 Jun 2016","0.959","0.972","0.957",
"01 May 2016","0.939","0.956","0.945",
"01 Apr 2016","0.946","0.962","0.951",
"01 Mar 2016","0.937","0.955","0.931",
"01 Feb 2016","0.941","0.959","0.929",
"01 Jan 2016","0.920","0.941","0.918",
"01 Dec 2015","0.957","0.968","0.949",
"01 Nov 2015","0.944","0.960","0.949",
"01 Oct 2015","0.961","0.973","0.947",
"01 Sep 2015","0.960","0.972","0.954",
"01 Aug 2015","0.961","0.973","0.952",
"01 Jul 2015","0.978","0.984","0.958",
"01 Jun 2015","0.959","0.972","0.943",
"01 May 2015","0.968","0.978","0.935",
"01 Apr 2015","0.929","0.951","0.928",
"31 Mar 2015","0.894","0.925","0.922",
"28 Feb 2015","0.872","0.908","0.879",
"31 Jan 2015","0.899","0.926","0.871",
"31 Dec 2014","0.878","0.909","0.899",
"30 Nov 2014","0.933","0.952","0.918",
"31 Oct 2014","0.882","0.916","0.918",
"30 Sep 2014","0.945","0.961","0.935",
"31 Aug 2014","0.935","0.954","0.932",
"31 Jul 2014","0.939","0.956","0.946",
"30 Jun 2014","0.930","0.949","0.940",
"31 May 2014","0.951","0.965","0.927",
"30 Apr 2014","0.929","0.949","0.930",
"31 Mar 2014","0.941","0.958","0.933",
"28 Feb 2014","0.945","0.960","0.918",
"31 Jan 2014","0.965","0.974","0.922",
