"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","184.000","1261.000","26010.000",
"14 Apr 2024","180.000","1252.000","25423.000",
"07 Apr 2024","190.000","1239.000","25828.000",
"31 Mar 2024","205.000","1304.000","26627.000",
"24 Mar 2024","193.000","1261.000","26921.000",
"17 Mar 2024","183.000","1280.000","26856.000",
"10 Mar 2024","169.000","1226.000","26183.000",
"03 Mar 2024","187.000","1277.000","26115.000",
"25 Feb 2024","187.000","1205.000","26253.000",
"18 Feb 2024","201.000","1247.000","25517.000",
"11 Feb 2024","187.000","1195.000","25347.000",
"04 Feb 2024","179.000","1149.000","25424.000",
"28 Jan 2024","175.000","1128.000","25325.000",
"21 Jan 2024","130.000","1075.000","23823.000",
"14 Jan 2024","181.000","1057.000","23185.000",
"07 Jan 2024","189.000","1239.000","24734.000",
"31 Dec 2023","174.000","1182.000","23573.000",
"24 Dec 2023","213.000","1119.000","24189.000",
"17 Dec 2023","165.000","1177.000","25318.000",
"10 Dec 2023","176.000","1151.000","25794.000",
"03 Dec 2023","195.000","1080.000","24032.000",
"26 Nov 2023","164.000","1105.000","24973.000",
"19 Nov 2023","203.000","1207.000","25037.000",
"12 Nov 2023","175.000","1142.000","25062.000",
"05 Nov 2023","178.000","1170.000","25000.000",
"29 Oct 2023","199.000","1224.000","24976.000",
"22 Oct 2023","149.000","1131.000","23698.000",
"15 Oct 2023","185.000","1147.000","25602.000",
"08 Oct 2023","203.000","1187.000","25533.000",
"01 Oct 2023","195.000","1272.000","25948.000",
"24 Sep 2023","193.000","1279.000","25925.000",
"17 Sep 2023","180.000","1298.000","26500.000",
"10 Sep 2023","180.000","1343.000","28134.000",
"03 Sep 2023","200.000","1393.000","27048.000",
"27 Aug 2023","163.000","1303.000","26944.000",
"20 Aug 2023","207.000","1437.000","26791.000",
"13 Aug 2023","215.000","1505.000","25940.000",
"06 Aug 2023","180.000","1365.000","25164.000",
"30 Jul 2023","167.000","1384.000","25553.000",
"23 Jul 2023","176.000","1338.000","24875.000",
"16 Jul 2023","219.000","1368.000","24866.000",
"09 Jul 2023","202.000","1418.000","24920.000",
"02 Jul 2023","209.000","1418.000","25401.000",
"25 Jun 2023","209.000","1527.000","27529.000",
"18 Jun 2023","213.000","1547.000","28000.000",
"11 Jun 2023","208.000","1444.000","27313.000",
"04 Jun 2023","216.000","1472.000","26973.000",
"28 May 2023","182.000","1332.000","26522.000",
"21 May 2023","204.000","1341.000","26153.000",
"14 May 2023","218.000","1420.000","26782.000",
"07 May 2023","193.000","1387.000","26601.000",
"30 Apr 2023","205.000","1280.000","24757.000",
"23 Apr 2023","206.000","1234.000","25549.000",
"16 Apr 2023","210.000","1282.000","24804.000",
"09 Apr 2023","186.000","1334.000","24801.000",
"02 Apr 2023","174.000","1266.000","25400.000",
"26 Mar 2023","177.000","1174.000","25651.000",
"19 Mar 2023","182.000","1262.000","25176.000",
"12 Mar 2023","161.000","1141.000","24690.000",
"05 Mar 2023","189.000","1143.000","24031.000",
"26 Feb 2023","168.000","1108.000","24238.000",
"19 Feb 2023","189.000","1161.000","23822.000",
"12 Feb 2023","173.000","1167.000","23676.000",
"05 Feb 2023","143.000","997.000","23172.000",
"29 Jan 2023","178.000","1074.000","22493.000",
"22 Jan 2023","146.000","1053.000","21614.000",
"15 Jan 2023","146.000","952.000","20486.000",
"08 Jan 2023","178.000","1094.000","22811.000",
"01 Jan 2023","189.000","1370.000","24932.000",
"25 Dec 2022","190.000","1269.000","24712.000",
"18 Dec 2022","183.000","1228.000","26745.000",
"11 Dec 2022","168.000","1113.000","26330.000",
"04 Dec 2022","204.000","1115.000","25520.000",
"27 Nov 2022","194.000","1144.000","25168.000",
"20 Nov 2022","184.000","1181.000","25438.000",
"13 Nov 2022","197.000","1207.000","26280.000",
"06 Nov 2022","197.000","1175.000","25182.000",
"30 Oct 2022","195.000","1286.000","26058.000",
"23 Oct 2022","190.000","1221.000","24293.000",
"16 Oct 2022","186.000","1178.000","24943.000",
"09 Oct 2022","191.000","1260.000","25679.000",
"02 Oct 2022","219.000","1255.000","26176.000",
"25 Sep 2022","185.000","1274.000","25921.000",
"18 Sep 2022","188.000","1324.000","26411.000",
"11 Sep 2022","204.000","1442.000","27183.000",
"04 Sep 2022","227.000","1409.000","27045.000",
"28 Aug 2022","179.000","1391.000","26591.000",
"21 Aug 2022","191.000","1375.000","26025.000",
"14 Aug 2022","221.000","1393.000","26422.000",
"07 Aug 2022","200.000","1436.000","24873.000",
"31 Jul 2022","217.000","1361.000","24782.000",
"24 Jul 2022","223.000","1401.000","25602.000",
"17 Jul 2022","179.000","1281.000","24988.000",
"10 Jul 2022","164.000","1301.000","24724.000",
"03 Jul 2022","216.000","1325.000","25933.000",
"26 Jun 2022","224.000","1471.000","27708.000",
"19 Jun 2022","213.000","1347.000","26918.000",
"12 Jun 2022","197.000","1364.000","27016.000",
"05 Jun 2022","206.000","1485.000","27886.000",
"29 May 2022","229.000","1426.000","27057.000",
"22 May 2022","210.000","1383.000","27118.000",
"15 May 2022","194.000","1369.000","26987.000",
"08 May 2022","172.000","1297.000","26280.000",
"01 May 2022","174.000","1200.000","25754.000",
"24 Apr 2022","186.000","1223.000","26201.000",
"17 Apr 2022","183.000","1249.000","23985.000",
"10 Apr 2022","168.000","1110.000","23842.000",
"03 Apr 2022","160.000","1115.000","24515.000",
"27 Mar 2022","154.000","1178.000","25347.000",
"20 Mar 2022","154.000","1131.000","25485.000",
"13 Mar 2022","191.000","1190.000","25761.000",
"06 Mar 2022","165.000","1162.000","24917.000",
"27 Feb 2022","180.000","1121.000","24787.000",
"20 Feb 2022","167.000","1104.000","23394.000",
"13 Feb 2022","176.000","1085.000","23875.000",
"06 Feb 2022","141.000","1000.000","23471.000",
"30 Jan 2022","140.000","1011.000","23200.000",
"23 Jan 2022","136.000","971.000","21513.000",
"16 Jan 2022","137.000","1009.000","20735.000",
"09 Jan 2022","125.000","971.000","21099.000",
"02 Jan 2022","135.000","1141.000","21979.000",
"26 Dec 2021","145.000","889.000","18995.000",
"19 Dec 2021","157.000","992.000","22241.000",
"12 Dec 2021","146.000","1050.000","24068.000",
"05 Dec 2021","161.000","1056.000","23923.000",
"28 Nov 2021","177.000","1051.000","23252.000",
"21 Nov 2021","163.000","1075.000","24222.000",
"14 Nov 2021","179.000","1094.000","24756.000",
"07 Nov 2021","198.000","1072.000","24296.000",
"31 Oct 2021","182.000","1129.000","24206.000",
"24 Oct 2021","158.000","1110.000","24390.000",
"17 Oct 2021","164.000","1123.000","24188.000",
"10 Oct 2021","179.000","1196.000","25388.000",
"03 Oct 2021","166.000","1150.000","25121.000",
"26 Sep 2021","200.000","1245.000","26146.000",
"19 Sep 2021","178.000","1275.000","26970.000",
"12 Sep 2021","176.000","1197.000","27400.000",
"05 Sep 2021","149.000","1264.000","27319.000",
"29 Aug 2021","201.000","1341.000","27603.000",
"22 Aug 2021","182.000","1305.000","26743.000",
"15 Aug 2021","170.000","1273.000","25538.000",
"08 Aug 2021","191.000","1325.000","25597.000",
"01 Aug 2021","177.000","1296.000","25631.000",
"25 Jul 2021","179.000","1387.000","26410.000",
"18 Jul 2021","198.000","1369.000","26320.000",
"11 Jul 2021","199.000","1248.000","25443.000",
"04 Jul 2021","195.000","1354.000","26062.000",
"27 Jun 2021","167.000","1320.000","26452.000",
"20 Jun 2021","174.000","1337.000","27862.000",
"13 Jun 2021","177.000","1291.000","28314.000",
"06 Jun 2021","196.000","1367.000","28484.000",
"30 May 2021","192.000","1230.000","26315.000",
"23 May 2021","178.000","1136.000","25694.000",
"16 May 2021","151.000","1174.000","25802.000",
"09 May 2021","130.000","1010.000","23975.000",
"02 May 2021","175.000","1049.000","23865.000",
"25 Apr 2021","184.000","1085.000","24923.000",
"18 Apr 2021","177.000","1034.000","23465.000",
"11 Apr 2021","149.000","858.000","22031.000",
"04 Apr 2021","139.000","922.000","22607.000",
"28 Mar 2021","157.000","919.000","21504.000",
"21 Mar 2021","134.000","898.000","21672.000",
"14 Mar 2021","138.000","839.000","19153.000",
"07 Mar 2021","138.000","854.000","18831.000",
"28 Feb 2021","140.000","781.000","18778.000",
"21 Feb 2021","129.000","816.000","18385.000",
"14 Feb 2021","139.000","796.000","16859.000",
"07 Feb 2021","111.000","672.000","16197.000",
"31 Jan 2021","134.000","708.000","16340.000",
"24 Jan 2021","126.000","715.000","16280.000",
"17 Jan 2021","120.000","694.000","15693.000",
"10 Jan 2021","107.000","726.000","18342.000",
"03 Jan 2021","128.000","844.000","18882.000",
"27 Dec 2020","111.000","723.000","16525.000",
"20 Dec 2020","126.000","884.000","19276.000",
"13 Dec 2020","151.000","895.000","19148.000",
"06 Dec 2020","134.000","890.000","18678.000",
"29 Nov 2020","141.000","951.000","19599.000",
"22 Nov 2020","118.000","931.000","19689.000",
"15 Nov 2020","143.000","1006.000","20380.000",
"08 Nov 2020","125.000","906.000","20122.000",
"01 Nov 2020","149.000","990.000","20319.000",
"25 Oct 2020","139.000","928.000","20589.000",
"18 Oct 2020","126.000","921.000","19910.000",
"11 Oct 2020","133.000","982.000","22125.000",
"04 Oct 2020","133.000","958.000","21829.000",
"27 Sep 2020","133.000","1052.000","22236.000",
"20 Sep 2020","166.000","1123.000","23786.000",
"13 Sep 2020","159.000","1075.000","23265.000",
"06 Sep 2020","168.000","1153.000","23744.000",
"30 Aug 2020","157.000","1201.000","23440.000",
"23 Aug 2020","160.000","1249.000","23999.000",
"16 Aug 2020","149.000","1297.000","24004.000",
"09 Aug 2020","175.000","1219.000","22890.000",
"02 Aug 2020","164.000","1116.000","22327.000",
"26 Jul 2020","136.000","1120.000","22653.000",
"19 Jul 2020","145.000","1101.000","22431.000",
"12 Jul 2020","173.000","1031.000","21518.000",
"05 Jul 2020","138.000","856.000","20511.000",
"28 Jun 2020","151.000","992.000","21667.000",
"21 Jun 2020","124.000","881.000","21341.000",
"14 Jun 2020","99.000","905.000","19267.000",
"07 Jun 2020","153.000","856.000","20023.000",
"31 May 2020","143.000","856.000","19824.000",
"24 May 2020","119.000","692.000","17649.000",
"17 May 2020","126.000","685.000","16373.000",
"10 May 2020","119.000","670.000","16787.000",
"03 May 2020","130.000","667.000","16098.000",
"26 Apr 2020","91.000","570.000","15071.000",
"19 Apr 2020","110.000","528.000","12884.000",
"12 Apr 2020","107.000","506.000","11887.000",
"05 Apr 2020","80.000","445.000","11274.000",
"29 Mar 2020","85.000","446.000","11012.000",
"22 Mar 2020","114.000","735.000","16394.000",
"15 Mar 2020","142.000","1016.000","23950.000",
"08 Mar 2020","181.000","1160.000","26042.000",
"01 Mar 2020","158.000","1153.000","26390.000",
"23 Feb 2020","165.000","1079.000","25999.000",
"16 Feb 2020","147.000","1056.000","24697.000",
"09 Feb 2020","169.000","1127.000","25938.000",
"02 Feb 2020","156.000","1132.000","26322.000",
"26 Jan 2020","137.000","1039.000","26204.000",
"19 Jan 2020","149.000","1012.000","25427.000",
"12 Jan 2020","173.000","1101.000","25268.000",
"05 Jan 2020","182.000","1306.000","26406.000",
"29 Dec 2019","152.000","1212.000","25030.000",
"22 Dec 2019","167.000","1218.000","27609.000",
"15 Dec 2019","179.000","1118.000","27402.000",
"08 Dec 2019","145.000","1141.000","27484.000",
"01 Dec 2019","137.000","1083.000","27585.000",
"24 Nov 2019","151.000","1123.000","27476.000",
"17 Nov 2019","129.000","1153.000","27825.000",
"10 Nov 2019","137.000","1150.000","28132.000",
"03 Nov 2019","168.000","1182.000","27467.000",
"27 Oct 2019","177.000","1154.000","27390.000",
"20 Oct 2019","131.000","1171.000","26636.000",
"13 Oct 2019","137.000","1205.000","28078.000",
"06 Oct 2019","164.000","1181.000","28317.000",
"29 Sep 2019","181.000","1331.000","29405.000",
"22 Sep 2019","139.000","1294.000","29666.000",
"15 Sep 2019","174.000","1328.000","28723.000",
"08 Sep 2019","188.000","1358.000","28246.000",
"01 Sep 2019","168.000","1383.000","29196.000",
"25 Aug 2019","173.000","1431.000","28806.000",
"18 Aug 2019","161.000","1336.000","27345.000",
"11 Aug 2019","144.000","1347.000","27402.000",
"04 Aug 2019","213.000","1489.000","28433.000",
"28 Jul 2019","173.000","1444.000","28713.000",
"21 Jul 2019","199.000","1377.000","27583.000",
"14 Jul 2019","178.000","1387.000","27050.000",
"07 Jul 2019","167.000","1369.000","27174.000",
"30 Jun 2019","166.000","1361.000","28616.000",
"23 Jun 2019","176.000","1351.000","28587.000",
"16 Jun 2019","178.000","1395.000","28262.000",
"09 Jun 2019","174.000","1316.000","27986.000",
"02 Jun 2019","159.000","1332.000","27724.000",
"26 May 2019","173.000","1300.000","28347.000",
"19 May 2019","195.000","1371.000","29105.000",
"12 May 2019","171.000","1313.000","27733.000",
"05 May 2019","150.000","1259.000","27826.000",
"28 Apr 2019","171.000","1380.000","29573.000",
"21 Apr 2019","172.000","1375.000","28754.000",
"14 Apr 2019","168.000","1235.000","26609.000",
"07 Apr 2019","152.000","1172.000","26175.000",
"31 Mar 2019","163.000","1201.000","27237.000",
"24 Mar 2019","162.000","1186.000","27296.000",
"17 Mar 2019","160.000","1096.000","27105.000",
"10 Mar 2019","159.000","1113.000","26742.000",
"03 Mar 2019","162.000","1137.000","27058.000",
"24 Feb 2019","170.000","1135.000","27027.000",
"17 Feb 2019","133.000","1132.000","26823.000",
"10 Feb 2019","163.000","1141.000","27309.000",
"03 Feb 2019","148.000","1101.000","26327.000",
"27 Jan 2019","141.000","1086.000","26672.000",
"20 Jan 2019","151.000","1017.000","25502.000",
"13 Jan 2019","157.000","1048.000","25955.000",
"06 Jan 2019","164.000","1158.000","25992.000",
"30 Dec 2018","163.000","1137.000","25392.000",
"23 Dec 2018","154.000","1091.000","26186.000",
"16 Dec 2018","162.000","1078.000","26141.000",
"09 Dec 2018","161.000","1139.000","27491.000",
"02 Dec 2018","145.000","1104.000","25754.000",
"25 Nov 2018","158.000","1024.000","25871.000",
"18 Nov 2018","154.000","1104.000","26913.000",
"11 Nov 2018","165.000","1084.000","26919.000",
"04 Nov 2018","155.000","1112.000","26207.000",
"28 Oct 2018","149.000","1097.000","25439.000",
"21 Oct 2018","166.000","1031.000","24481.000",
"14 Oct 2018","157.000","1162.000","26338.000",
"07 Oct 2018","141.000","1101.000","26644.000",
"30 Sep 2018","170.000","1209.000","26946.000",
"23 Sep 2018","150.000","1166.000","26694.000",
"16 Sep 2018","157.000","1231.000","26819.000",
"09 Sep 2018","158.000","1269.000","27304.000",
"02 Sep 2018","175.000","1338.000","27475.000",
"26 Aug 2018","169.000","1318.000","26854.000",
"19 Aug 2018","171.000","1304.000","26378.000",
"12 Aug 2018","172.000","1391.000","26366.000",
"05 Aug 2018","169.000","1303.000","26376.000",
"29 Jul 2018","165.000","1354.000","26203.000",
"22 Jul 2018","176.000","1293.000","26374.000",
"15 Jul 2018","137.000","1150.000","26118.000",
"08 Jul 2018","198.000","1351.000","27533.000",
"01 Jul 2018","193.000","1388.000","28034.000",
"24 Jun 2018","152.000","1303.000","27151.000",
"17 Jun 2018","185.000","1310.000","27046.000",
"10 Jun 2018","149.000","1416.000","28897.000",
"03 Jun 2018","171.000","1464.000","29411.000",
"27 May 2018","168.000","1415.000","28556.000",
"20 May 2018","172.000","1234.000","27904.000",
"13 May 2018","176.000","1305.000","28193.000",
"06 May 2018","160.000","1298.000","27041.000",
"29 Apr 2018","158.000","1143.000","26454.000",
"22 Apr 2018","149.000","1212.000","27753.000",
"15 Apr 2018","141.000","1108.000","25050.000",
"08 Apr 2018","141.000","1082.000","25400.000",
"01 Apr 2018","148.000","1195.000","26563.000",
"25 Mar 2018","150.000","1154.000","26689.000",
"18 Mar 2018","142.000","1131.000","26370.000",
"11 Mar 2018","149.000","1165.000","26132.000",
"04 Mar 2018","118.000","1040.000","21752.000",
"25 Feb 2018","137.000","1105.000","25937.000",
"18 Feb 2018","135.000","1076.000","25168.000",
"11 Feb 2018","139.000","1079.000","24928.000",
"04 Feb 2018","142.000","1137.000","24935.000",
"28 Jan 2018","132.000","994.000","24268.000",
"21 Jan 2018","129.000","1056.000","22957.000",
"14 Jan 2018","124.000","937.000","22897.000",
"07 Jan 2018","132.000","1122.000","25257.000",
"31 Dec 2017","145.000","1251.000","25883.000",
"24 Dec 2017","119.000","1130.000","26539.000",
"17 Dec 2017","155.000","1117.000","29061.000",
"10 Dec 2017","128.000","981.000","25843.000",
"03 Dec 2017","139.000","1006.000","25837.000",
"26 Nov 2017","119.000","1013.000","25727.000",
"19 Nov 2017","128.000","1054.000","25767.000",
"12 Nov 2017","129.000","1095.000","25575.000",
"05 Nov 2017","133.000","1056.000","25527.000",
"29 Oct 2017","147.000","1109.000","25516.000",
"22 Oct 2017","122.000","1058.000","24529.000",
"15 Oct 2017","132.000","1022.000","26033.000",
"08 Oct 2017","125.000","1055.000","26199.000",
"01 Oct 2017","151.000","1246.000","27136.000",
"24 Sep 2017","131.000","1199.000","27153.000",
"17 Sep 2017","132.000","1233.000","26993.000",
"10 Sep 2017","142.000","1161.000","26586.000",
"03 Sep 2017","144.000","1232.000","27148.000",
"27 Aug 2017","145.000","1278.000","26877.000",
"20 Aug 2017","157.000","1249.000","25647.000",
"13 Aug 2017","150.000","1258.000","25767.000",
"06 Aug 2017","140.000","1279.000","25078.000",
"30 Jul 2017","158.000","1201.000","25373.000",
"23 Jul 2017","166.000","1320.000","25550.000",
"16 Jul 2017","141.000","1153.000","24973.000",
"09 Jul 2017","153.000","1226.000","25057.000",
"02 Jul 2017","147.000","1179.000","24745.000",
"25 Jun 2017","140.000","1216.000","27205.000",
"18 Jun 2017","153.000","1254.000","27487.000",
"11 Jun 2017","149.000","1280.000","25817.000",
"04 Jun 2017","141.000","1328.000","27797.000",
"28 May 2017","166.000","1320.000","27886.000",
"21 May 2017","135.000","1212.000","26593.000",
"14 May 2017","128.000","1240.000","27458.000",
"07 May 2017","143.000","1208.000","27972.000",
"30 Apr 2017","115.000","1094.000","26573.000",
"23 Apr 2017","127.000","1035.000","26574.000",
"16 Apr 2017","131.000","1168.000","25444.000",
"09 Apr 2017","146.000","1121.000","25836.000",
"02 Apr 2017","163.000","1155.000","26546.000",
"26 Mar 2017","138.000","1075.000","25657.000",
"19 Mar 2017","131.000","1052.000","26066.000",
"12 Mar 2017","153.000","1075.000","26094.000",
"05 Mar 2017","128.000","1008.000","25583.000",
"26 Feb 2017","117.000","980.000","24820.000",
"19 Feb 2017","109.000","994.000","24468.000",
"12 Feb 2017","114.000","1005.000","23734.000",
"05 Feb 2017","154.000","1048.000","25195.000",
"29 Jan 2017","141.000","961.000","23884.000",
"22 Jan 2017","132.000","988.000","23569.000",
"15 Jan 2017","120.000","918.000","22676.000",
"08 Jan 2017","121.000","1054.000","25046.000",
"01 Jan 2017","130.000","1090.000","25164.000",
"25 Dec 2016","135.000","941.000","22251.000",
"18 Dec 2016","129.000","1113.000","25204.000",
"11 Dec 2016","148.000","1057.000","25371.000",
"04 Dec 2016","134.000","1075.000","25426.000",
"27 Nov 2016","144.000","978.000","24519.000",
"20 Nov 2016","121.000","1057.000","25326.000",
"13 Nov 2016","124.000","952.000","24631.000",
"06 Nov 2016","120.000","974.000","25034.000",
"30 Oct 2016","107.000","1070.000","25406.000",
"23 Oct 2016","114.000","962.000","24206.000",
"16 Oct 2016","108.000","953.000","24841.000",
"09 Oct 2016","124.000","1119.000","26391.000",
"02 Oct 2016","149.000","1184.000","26062.000",
"25 Sep 2016","156.000","1165.000","26066.000",
"18 Sep 2016","173.000","1199.000","27340.000",
"11 Sep 2016","151.000","1260.000","27314.000",
"04 Sep 2016","156.000","1270.000","27404.000",
"28 Aug 2016","164.000","1263.000","26967.000",
"21 Aug 2016","138.000","1371.000","26607.000",
"14 Aug 2016","147.000","1219.000","24479.000",
"07 Aug 2016","127.000","1222.000","25295.000",
"31 Jul 2016","129.000","1190.000","24901.000",
"24 Jul 2016","141.000","1222.000","25750.000",
"17 Jul 2016","131.000","1168.000","24965.000",
"10 Jul 2016","155.000","1138.000","24108.000",
"03 Jul 2016","156.000","1188.000","24739.000",
"26 Jun 2016","155.000","1181.000","26094.000",
"19 Jun 2016","124.000","1155.000","25565.000",
"12 Jun 2016","152.000","1269.000","27386.000",
"05 Jun 2016","140.000","1267.000","28062.000",
"29 May 2016","142.000","1301.000","27082.000",
"22 May 2016","123.000","1104.000","26579.000",
"15 May 2016","152.000","1202.000","27685.000",
"08 May 2016","129.000","1185.000","26995.000",
"01 May 2016","146.000","1101.000","25644.000",
"24 Apr 2016","140.000","1100.000","26721.000",
"17 Apr 2016","119.000","1051.000","24330.000",
"10 Apr 2016","103.000","1021.000","24918.000",
"03 Apr 2016","137.000","1119.000","26712.000",
"27 Mar 2016","139.000","1105.000","26921.000",
"20 Mar 2016","116.000","1085.000","27248.000",
"13 Mar 2016","129.000","1133.000","26722.000",
"06 Mar 2016","131.000","1005.000","26439.000",
"28 Feb 2016","136.000","1152.000","25865.000",
"21 Feb 2016","149.000","1048.000","24680.000",
"14 Feb 2016","122.000","1027.000","25106.000",
"07 Feb 2016","120.000","938.000","25040.000",
"31 Jan 2016","123.000","962.000","24729.000",
"24 Jan 2016","120.000","967.000","23947.000",
"17 Jan 2016","114.000","954.000","23091.000",
"10 Jan 2016","126.000","962.000","24115.000",
"03 Jan 2016","123.000","1033.000","24513.000",
"27 Dec 2015","119.000","898.000","21927.000",
"20 Dec 2015","110.000","913.000","24277.000",
"13 Dec 2015","132.000","1019.000","24124.000",
"06 Dec 2015","127.000","992.000","23889.000",
"29 Nov 2015","93.000","896.000","24184.000",
"22 Nov 2015","125.000","965.000","23873.000",
"15 Nov 2015","115.000","1006.000","24156.000",
"08 Nov 2015","141.000","1113.000","24970.000",
"01 Nov 2015","111.000","1066.000","25119.000",
"25 Oct 2015","119.000","1021.000","24609.000",
"18 Oct 2015","96.000","999.000","23865.000",
"11 Oct 2015","121.000","1050.000","24916.000",
"04 Oct 2015","130.000","1086.000","26013.000",
"27 Sep 2015","124.000","1128.000","25237.000",
"20 Sep 2015","95.000","1097.000","26102.000",
"13 Sep 2015","120.000","1148.000","26170.000",
"06 Sep 2015","123.000","1090.000","25856.000",
"30 Aug 2015","123.000","1207.000","26677.000",
"23 Aug 2015","111.000","1143.000","25727.000",
"16 Aug 2015","110.000","1178.000","25376.000",
"09 Aug 2015","114.000","1270.000","25406.000",
"02 Aug 2015","126.000","1146.000","24203.000",
"26 Jul 2015","113.000","1184.000","24025.000",
"19 Jul 2015","117.000","1153.000","23885.000",
"12 Jul 2015","110.000","1055.000","23606.000",
"05 Jul 2015","118.000","1226.000","25471.000",
"28 Jun 2015","110.000","1076.000","24720.000",
"21 Jun 2015","121.000","1081.000","25292.000",
"14 Jun 2015","117.000","1184.000","26414.000",
"07 Jun 2015","115.000","1051.000","24793.000",
