"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","N/A","N/A","26010.000",
"14 Apr 2024","N/A","N/A","25423.000",
"07 Apr 2024","N/A","N/A","25828.000",
"31 Mar 2024","N/A","N/A","26627.000",
"24 Mar 2024","N/A","N/A","26921.000",
"17 Mar 2024","N/A","N/A","26856.000",
"10 Mar 2024","N/A","N/A","26183.000",
"03 Mar 2024","N/A","N/A","26115.000",
"25 Feb 2024","N/A","N/A","26253.000",
"18 Feb 2024","N/A","N/A","25517.000",
"11 Feb 2024","N/A","N/A","25347.000",
"04 Feb 2024","N/A","N/A","25424.000",
"28 Jan 2024","N/A","N/A","25325.000",
"21 Jan 2024","N/A","N/A","23823.000",
"14 Jan 2024","N/A","N/A","23185.000",
"07 Jan 2024","N/A","N/A","24734.000",
"31 Dec 2023","N/A","N/A","23573.000",
"24 Dec 2023","N/A","N/A","24189.000",
"17 Dec 2023","N/A","N/A","25318.000",
"10 Dec 2023","N/A","N/A","25794.000",
"03 Dec 2023","N/A","N/A","24032.000",
"26 Nov 2023","N/A","N/A","24973.000",
"19 Nov 2023","N/A","N/A","25037.000",
"12 Nov 2023","N/A","N/A","25062.000",
"05 Nov 2023","N/A","N/A","25000.000",
"29 Oct 2023","N/A","N/A","24976.000",
"22 Oct 2023","N/A","N/A","23698.000",
"15 Oct 2023","N/A","N/A","25602.000",
"08 Oct 2023","N/A","N/A","25533.000",
"01 Oct 2023","N/A","N/A","25948.000",
"24 Sep 2023","N/A","N/A","25925.000",
"17 Sep 2023","N/A","N/A","26500.000",
"10 Sep 2023","N/A","N/A","28134.000",
"03 Sep 2023","N/A","N/A","27048.000",
"27 Aug 2023","N/A","N/A","26944.000",
"20 Aug 2023","N/A","N/A","26791.000",
"13 Aug 2023","N/A","N/A","25940.000",
"06 Aug 2023","N/A","N/A","25164.000",
"30 Jul 2023","N/A","N/A","25553.000",
"23 Jul 2023","N/A","N/A","24875.000",
"16 Jul 2023","N/A","N/A","24866.000",
"09 Jul 2023","N/A","N/A","24920.000",
"02 Jul 2023","N/A","N/A","25401.000",
"25 Jun 2023","N/A","N/A","27529.000",
"18 Jun 2023","N/A","N/A","28000.000",
"11 Jun 2023","N/A","N/A","27313.000",
"04 Jun 2023","N/A","N/A","26973.000",
"28 May 2023","N/A","N/A","26522.000",
"21 May 2023","N/A","N/A","26153.000",
"14 May 2023","N/A","N/A","26782.000",
"07 May 2023","N/A","N/A","26601.000",
"30 Apr 2023","N/A","N/A","24757.000",
"23 Apr 2023","N/A","N/A","25549.000",
"16 Apr 2023","N/A","N/A","24804.000",
"09 Apr 2023","N/A","N/A","24801.000",
"02 Apr 2023","N/A","N/A","25400.000",
"26 Mar 2023","N/A","N/A","25651.000",
"19 Mar 2023","N/A","N/A","25176.000",
"12 Mar 2023","N/A","N/A","24690.000",
"05 Mar 2023","N/A","N/A","24031.000",
"26 Feb 2023","N/A","N/A","24238.000",
"19 Feb 2023","N/A","N/A","23822.000",
"12 Feb 2023","N/A","N/A","23676.000",
"05 Feb 2023","N/A","N/A","23172.000",
"29 Jan 2023","N/A","N/A","22493.000",
"22 Jan 2023","N/A","N/A","21614.000",
"15 Jan 2023","N/A","N/A","20486.000",
"08 Jan 2023","N/A","N/A","22811.000",
"01 Jan 2023","N/A","N/A","24932.000",
"25 Dec 2022","N/A","N/A","24712.000",
"18 Dec 2022","N/A","N/A","26745.000",
"11 Dec 2022","N/A","N/A","26330.000",
"04 Dec 2022","N/A","N/A","25520.000",
"27 Nov 2022","N/A","N/A","25168.000",
"20 Nov 2022","N/A","N/A","25438.000",
"13 Nov 2022","N/A","N/A","26280.000",
"06 Nov 2022","N/A","N/A","25182.000",
"30 Oct 2022","N/A","N/A","26058.000",
"23 Oct 2022","N/A","N/A","24293.000",
"16 Oct 2022","N/A","N/A","24943.000",
"09 Oct 2022","N/A","N/A","25679.000",
"02 Oct 2022","N/A","N/A","26176.000",
"25 Sep 2022","N/A","N/A","25921.000",
"18 Sep 2022","N/A","N/A","26411.000",
"11 Sep 2022","N/A","N/A","27183.000",
"04 Sep 2022","N/A","N/A","27045.000",
"28 Aug 2022","N/A","N/A","26591.000",
"21 Aug 2022","N/A","N/A","26025.000",
"14 Aug 2022","N/A","N/A","26422.000",
"07 Aug 2022","N/A","N/A","24873.000",
"31 Jul 2022","N/A","N/A","24782.000",
"24 Jul 2022","N/A","N/A","25602.000",
"17 Jul 2022","N/A","N/A","24988.000",
"10 Jul 2022","N/A","N/A","24724.000",
"03 Jul 2022","N/A","N/A","25933.000",
"26 Jun 2022","N/A","N/A","27708.000",
"19 Jun 2022","N/A","N/A","26918.000",
"12 Jun 2022","N/A","N/A","27016.000",
"05 Jun 2022","N/A","N/A","27886.000",
"29 May 2022","N/A","N/A","27057.000",
"22 May 2022","N/A","N/A","27118.000",
"15 May 2022","N/A","N/A","26987.000",
"08 May 2022","N/A","N/A","26280.000",
"01 May 2022","N/A","N/A","25754.000",
"24 Apr 2022","N/A","N/A","26201.000",
"17 Apr 2022","N/A","N/A","23985.000",
"10 Apr 2022","N/A","N/A","23842.000",
"03 Apr 2022","N/A","N/A","24515.000",
"27 Mar 2022","N/A","N/A","25347.000",
"20 Mar 2022","N/A","N/A","25485.000",
"13 Mar 2022","N/A","N/A","25761.000",
"06 Mar 2022","N/A","N/A","24917.000",
"27 Feb 2022","N/A","N/A","24787.000",
"20 Feb 2022","N/A","N/A","23394.000",
"13 Feb 2022","N/A","N/A","23875.000",
"06 Feb 2022","N/A","N/A","23471.000",
"30 Jan 2022","N/A","N/A","23200.000",
"23 Jan 2022","N/A","N/A","21513.000",
"16 Jan 2022","N/A","N/A","20735.000",
"09 Jan 2022","N/A","N/A","21099.000",
"02 Jan 2022","N/A","N/A","21979.000",
"26 Dec 2021","N/A","N/A","18995.000",
"19 Dec 2021","N/A","N/A","22241.000",
"12 Dec 2021","N/A","N/A","24068.000",
"05 Dec 2021","N/A","N/A","23923.000",
"28 Nov 2021","N/A","N/A","23252.000",
"21 Nov 2021","N/A","N/A","24222.000",
"14 Nov 2021","N/A","N/A","24756.000",
"07 Nov 2021","N/A","N/A","24296.000",
"31 Oct 2021","N/A","N/A","24206.000",
"24 Oct 2021","N/A","N/A","24390.000",
"17 Oct 2021","N/A","N/A","24188.000",
"10 Oct 2021","N/A","N/A","25388.000",
"03 Oct 2021","N/A","N/A","25121.000",
"26 Sep 2021","N/A","N/A","26146.000",
"19 Sep 2021","N/A","N/A","26970.000",
"12 Sep 2021","N/A","N/A","27400.000",
"05 Sep 2021","N/A","N/A","27319.000",
"29 Aug 2021","N/A","N/A","27603.000",
"22 Aug 2021","N/A","N/A","26743.000",
"15 Aug 2021","N/A","N/A","25538.000",
"08 Aug 2021","N/A","N/A","25597.000",
"01 Aug 2021","N/A","N/A","25631.000",
"25 Jul 2021","N/A","N/A","26410.000",
"18 Jul 2021","N/A","N/A","26320.000",
"11 Jul 2021","N/A","N/A","25443.000",
"04 Jul 2021","N/A","N/A","26062.000",
"27 Jun 2021","N/A","N/A","26452.000",
"20 Jun 2021","N/A","N/A","27862.000",
"13 Jun 2021","N/A","N/A","28314.000",
"06 Jun 2021","N/A","N/A","28484.000",
"30 May 2021","N/A","N/A","26315.000",
"23 May 2021","N/A","N/A","25694.000",
"16 May 2021","N/A","N/A","25802.000",
"09 May 2021","N/A","N/A","23975.000",
"02 May 2021","N/A","N/A","23865.000",
"25 Apr 2021","N/A","N/A","24923.000",
"18 Apr 2021","N/A","N/A","23465.000",
"11 Apr 2021","N/A","N/A","22031.000",
"04 Apr 2021","N/A","N/A","22607.000",
"28 Mar 2021","N/A","N/A","21504.000",
"21 Mar 2021","N/A","N/A","21672.000",
"14 Mar 2021","N/A","N/A","19153.000",
"07 Mar 2021","N/A","N/A","18831.000",
"28 Feb 2021","N/A","N/A","18778.000",
"21 Feb 2021","N/A","N/A","18385.000",
"14 Feb 2021","N/A","N/A","16859.000",
"07 Feb 2021","N/A","N/A","16197.000",
"31 Jan 2021","N/A","N/A","16340.000",
"24 Jan 2021","N/A","N/A","16280.000",
"17 Jan 2021","N/A","N/A","15693.000",
"10 Jan 2021","N/A","N/A","18342.000",
"03 Jan 2021","N/A","N/A","18882.000",
"27 Dec 2020","N/A","N/A","16525.000",
"20 Dec 2020","N/A","N/A","19276.000",
"13 Dec 2020","N/A","N/A","19148.000",
"06 Dec 2020","N/A","N/A","18678.000",
"29 Nov 2020","N/A","N/A","19599.000",
"22 Nov 2020","N/A","N/A","19689.000",
"15 Nov 2020","N/A","N/A","20380.000",
"08 Nov 2020","N/A","N/A","20122.000",
"01 Nov 2020","N/A","N/A","20319.000",
"25 Oct 2020","N/A","N/A","20589.000",
"18 Oct 2020","N/A","N/A","19910.000",
"11 Oct 2020","N/A","N/A","22125.000",
"04 Oct 2020","N/A","N/A","21829.000",
"27 Sep 2020","N/A","N/A","22236.000",
"20 Sep 2020","N/A","N/A","23786.000",
"13 Sep 2020","N/A","N/A","23265.000",
"06 Sep 2020","N/A","N/A","23744.000",
"30 Aug 2020","N/A","N/A","23440.000",
"23 Aug 2020","N/A","N/A","23999.000",
"16 Aug 2020","N/A","N/A","24004.000",
"09 Aug 2020","N/A","N/A","22890.000",
"02 Aug 2020","N/A","N/A","22327.000",
"26 Jul 2020","N/A","N/A","22653.000",
"19 Jul 2020","N/A","N/A","22431.000",
"12 Jul 2020","N/A","N/A","21518.000",
"05 Jul 2020","N/A","N/A","20511.000",
"28 Jun 2020","N/A","N/A","21667.000",
"21 Jun 2020","N/A","N/A","21341.000",
"14 Jun 2020","N/A","N/A","19267.000",
"07 Jun 2020","N/A","N/A","20023.000",
"31 May 2020","N/A","N/A","19824.000",
"24 May 2020","N/A","N/A","17649.000",
"17 May 2020","N/A","N/A","16373.000",
"10 May 2020","N/A","N/A","16787.000",
"03 May 2020","N/A","N/A","16098.000",
"26 Apr 2020","N/A","N/A","15071.000",
"19 Apr 2020","N/A","N/A","12884.000",
"12 Apr 2020","N/A","N/A","11887.000",
"05 Apr 2020","N/A","N/A","11274.000",
"29 Mar 2020","N/A","N/A","11012.000",
"22 Mar 2020","N/A","N/A","16394.000",
"15 Mar 2020","N/A","N/A","23950.000",
"08 Mar 2020","N/A","N/A","26042.000",
"01 Mar 2020","N/A","N/A","26390.000",
"23 Feb 2020","N/A","N/A","25999.000",
"16 Feb 2020","N/A","N/A","24697.000",
"09 Feb 2020","N/A","N/A","25938.000",
"02 Feb 2020","N/A","N/A","26322.000",
"26 Jan 2020","N/A","N/A","26204.000",
"19 Jan 2020","N/A","N/A","25427.000",
"12 Jan 2020","N/A","N/A","25268.000",
"05 Jan 2020","N/A","N/A","26406.000",
"29 Dec 2019","N/A","N/A","25030.000",
"22 Dec 2019","N/A","N/A","27609.000",
"15 Dec 2019","N/A","N/A","27402.000",
"08 Dec 2019","N/A","N/A","27484.000",
"01 Dec 2019","N/A","N/A","27585.000",
"24 Nov 2019","N/A","N/A","27476.000",
"17 Nov 2019","N/A","N/A","27825.000",
"10 Nov 2019","N/A","N/A","28132.000",
"03 Nov 2019","N/A","N/A","27467.000",
"27 Oct 2019","N/A","N/A","27390.000",
"20 Oct 2019","N/A","N/A","26636.000",
"13 Oct 2019","N/A","N/A","28078.000",
"06 Oct 2019","N/A","N/A","28317.000",
"29 Sep 2019","N/A","N/A","29405.000",
"22 Sep 2019","N/A","N/A","29666.000",
"15 Sep 2019","N/A","N/A","28723.000",
"08 Sep 2019","N/A","N/A","28246.000",
"01 Sep 2019","N/A","N/A","29196.000",
"25 Aug 2019","N/A","N/A","28806.000",
"18 Aug 2019","N/A","N/A","27345.000",
"11 Aug 2019","N/A","N/A","27402.000",
"04 Aug 2019","N/A","N/A","28433.000",
"28 Jul 2019","N/A","N/A","28713.000",
"21 Jul 2019","N/A","N/A","27583.000",
"14 Jul 2019","N/A","N/A","27050.000",
"07 Jul 2019","N/A","N/A","27174.000",
"30 Jun 2019","N/A","N/A","28616.000",
"23 Jun 2019","N/A","N/A","28587.000",
"16 Jun 2019","N/A","N/A","28262.000",
"09 Jun 2019","N/A","N/A","27986.000",
"02 Jun 2019","N/A","N/A","27724.000",
"26 May 2019","N/A","N/A","28347.000",
"19 May 2019","N/A","N/A","29105.000",
"12 May 2019","N/A","N/A","27733.000",
"05 May 2019","N/A","N/A","27826.000",
"28 Apr 2019","N/A","N/A","29573.000",
"21 Apr 2019","N/A","N/A","28754.000",
"14 Apr 2019","N/A","N/A","26609.000",
"07 Apr 2019","N/A","N/A","26175.000",
"31 Mar 2019","N/A","N/A","27237.000",
"24 Mar 2019","N/A","N/A","27296.000",
"17 Mar 2019","N/A","N/A","27105.000",
"10 Mar 2019","N/A","N/A","26742.000",
"03 Mar 2019","N/A","N/A","27058.000",
"24 Feb 2019","N/A","N/A","27027.000",
"17 Feb 2019","N/A","N/A","26823.000",
"10 Feb 2019","N/A","N/A","27309.000",
"03 Feb 2019","N/A","N/A","26327.000",
"27 Jan 2019","N/A","N/A","26672.000",
"20 Jan 2019","N/A","N/A","25502.000",
"13 Jan 2019","N/A","N/A","25955.000",
"06 Jan 2019","N/A","N/A","25992.000",
"30 Dec 2018","N/A","N/A","25392.000",
"23 Dec 2018","N/A","N/A","26186.000",
"16 Dec 2018","N/A","N/A","26141.000",
"09 Dec 2018","N/A","N/A","27491.000",
"02 Dec 2018","N/A","N/A","25754.000",
"25 Nov 2018","N/A","N/A","25871.000",
"18 Nov 2018","N/A","N/A","26913.000",
"11 Nov 2018","N/A","N/A","26919.000",
"04 Nov 2018","N/A","N/A","26207.000",
"28 Oct 2018","N/A","N/A","25439.000",
"21 Oct 2018","N/A","N/A","24481.000",
"14 Oct 2018","N/A","N/A","26338.000",
"07 Oct 2018","N/A","N/A","26644.000",
"30 Sep 2018","N/A","N/A","26946.000",
"23 Sep 2018","N/A","N/A","26694.000",
"16 Sep 2018","N/A","N/A","26819.000",
"09 Sep 2018","N/A","N/A","27304.000",
"02 Sep 2018","N/A","N/A","27475.000",
"26 Aug 2018","N/A","N/A","26854.000",
"19 Aug 2018","N/A","N/A","26378.000",
"12 Aug 2018","N/A","N/A","26366.000",
"05 Aug 2018","N/A","N/A","26376.000",
"29 Jul 2018","N/A","N/A","26203.000",
"22 Jul 2018","N/A","N/A","26374.000",
"15 Jul 2018","N/A","N/A","26118.000",
"08 Jul 2018","N/A","N/A","27533.000",
"01 Jul 2018","N/A","N/A","28034.000",
"24 Jun 2018","N/A","N/A","27151.000",
"17 Jun 2018","N/A","N/A","27046.000",
"10 Jun 2018","N/A","N/A","28897.000",
"03 Jun 2018","N/A","N/A","29411.000",
"27 May 2018","N/A","N/A","28556.000",
"20 May 2018","N/A","N/A","27904.000",
"13 May 2018","N/A","N/A","28193.000",
"06 May 2018","N/A","N/A","27041.000",
"29 Apr 2018","N/A","N/A","26454.000",
"22 Apr 2018","N/A","N/A","27753.000",
"15 Apr 2018","N/A","N/A","25050.000",
"08 Apr 2018","N/A","N/A","25400.000",
"01 Apr 2018","N/A","N/A","26563.000",
"25 Mar 2018","N/A","N/A","26689.000",
"18 Mar 2018","N/A","N/A","26370.000",
"11 Mar 2018","N/A","N/A","26132.000",
"04 Mar 2018","N/A","N/A","21752.000",
"25 Feb 2018","N/A","N/A","25937.000",
"18 Feb 2018","N/A","N/A","25168.000",
"11 Feb 2018","N/A","N/A","24928.000",
"04 Feb 2018","N/A","N/A","24935.000",
"28 Jan 2018","N/A","N/A","24268.000",
"21 Jan 2018","N/A","N/A","22957.000",
"14 Jan 2018","N/A","N/A","22897.000",
"07 Jan 2018","N/A","N/A","25257.000",
"31 Dec 2017","N/A","N/A","25883.000",
"24 Dec 2017","N/A","N/A","26539.000",
"17 Dec 2017","N/A","N/A","29061.000",
"10 Dec 2017","N/A","N/A","25843.000",
"03 Dec 2017","N/A","N/A","25837.000",
"26 Nov 2017","N/A","N/A","25727.000",
"19 Nov 2017","N/A","N/A","25767.000",
"12 Nov 2017","N/A","N/A","25575.000",
"05 Nov 2017","N/A","N/A","25527.000",
"29 Oct 2017","N/A","N/A","25516.000",
"22 Oct 2017","N/A","N/A","24529.000",
"15 Oct 2017","N/A","N/A","26033.000",
"08 Oct 2017","N/A","N/A","26199.000",
"01 Oct 2017","N/A","N/A","27136.000",
"24 Sep 2017","N/A","N/A","27153.000",
"17 Sep 2017","N/A","N/A","26993.000",
"10 Sep 2017","N/A","N/A","26586.000",
"03 Sep 2017","N/A","N/A","27148.000",
"27 Aug 2017","N/A","N/A","26877.000",
"20 Aug 2017","N/A","N/A","25647.000",
"13 Aug 2017","N/A","N/A","25767.000",
"06 Aug 2017","N/A","N/A","25078.000",
"30 Jul 2017","N/A","N/A","25373.000",
"23 Jul 2017","N/A","N/A","25550.000",
"16 Jul 2017","N/A","N/A","24973.000",
"09 Jul 2017","N/A","N/A","25057.000",
"02 Jul 2017","N/A","N/A","24745.000",
"25 Jun 2017","N/A","N/A","27205.000",
"18 Jun 2017","N/A","N/A","27487.000",
"11 Jun 2017","N/A","N/A","25817.000",
"04 Jun 2017","N/A","N/A","27797.000",
"28 May 2017","N/A","N/A","27886.000",
"21 May 2017","N/A","N/A","26593.000",
"14 May 2017","N/A","N/A","27458.000",
"07 May 2017","N/A","N/A","27972.000",
"30 Apr 2017","N/A","N/A","26573.000",
"23 Apr 2017","N/A","N/A","26574.000",
"16 Apr 2017","N/A","N/A","25444.000",
"09 Apr 2017","N/A","N/A","25836.000",
"02 Apr 2017","N/A","N/A","26546.000",
"26 Mar 2017","N/A","N/A","25657.000",
"19 Mar 2017","N/A","N/A","26066.000",
"12 Mar 2017","N/A","N/A","26094.000",
"05 Mar 2017","N/A","N/A","25583.000",
"26 Feb 2017","N/A","N/A","24820.000",
"19 Feb 2017","N/A","N/A","24468.000",
"12 Feb 2017","N/A","N/A","23734.000",
"05 Feb 2017","N/A","N/A","25195.000",
"29 Jan 2017","N/A","N/A","23884.000",
"22 Jan 2017","N/A","N/A","23569.000",
"15 Jan 2017","N/A","N/A","22676.000",
"08 Jan 2017","N/A","N/A","25046.000",
"01 Jan 2017","N/A","N/A","25164.000",
"25 Dec 2016","N/A","N/A","22251.000",
"18 Dec 2016","N/A","N/A","25204.000",
"11 Dec 2016","N/A","N/A","25371.000",
"04 Dec 2016","N/A","N/A","25426.000",
"27 Nov 2016","N/A","N/A","24519.000",
"20 Nov 2016","N/A","N/A","25326.000",
"13 Nov 2016","N/A","N/A","24631.000",
"06 Nov 2016","N/A","N/A","25034.000",
"30 Oct 2016","N/A","N/A","25406.000",
"23 Oct 2016","N/A","N/A","24206.000",
"16 Oct 2016","N/A","N/A","24841.000",
"09 Oct 2016","N/A","N/A","26391.000",
"02 Oct 2016","N/A","N/A","26062.000",
"25 Sep 2016","N/A","N/A","26066.000",
"18 Sep 2016","N/A","N/A","27340.000",
"11 Sep 2016","N/A","N/A","27314.000",
"04 Sep 2016","N/A","N/A","27404.000",
"28 Aug 2016","N/A","N/A","26967.000",
"21 Aug 2016","N/A","N/A","26607.000",
"14 Aug 2016","N/A","N/A","24479.000",
"07 Aug 2016","N/A","N/A","25295.000",
"31 Jul 2016","N/A","N/A","24901.000",
"24 Jul 2016","N/A","N/A","25750.000",
"17 Jul 2016","N/A","N/A","24965.000",
"10 Jul 2016","N/A","N/A","24108.000",
"03 Jul 2016","N/A","N/A","24739.000",
"26 Jun 2016","N/A","N/A","26094.000",
"19 Jun 2016","N/A","N/A","25565.000",
"12 Jun 2016","N/A","N/A","27386.000",
"05 Jun 2016","N/A","N/A","28062.000",
"29 May 2016","N/A","N/A","27082.000",
"22 May 2016","N/A","N/A","26579.000",
"15 May 2016","N/A","N/A","27685.000",
"08 May 2016","N/A","N/A","26995.000",
"01 May 2016","N/A","N/A","25644.000",
"24 Apr 2016","N/A","N/A","26721.000",
"17 Apr 2016","N/A","N/A","24330.000",
"10 Apr 2016","N/A","N/A","24918.000",
"03 Apr 2016","N/A","N/A","26712.000",
"27 Mar 2016","N/A","N/A","26921.000",
"20 Mar 2016","N/A","N/A","27248.000",
"13 Mar 2016","N/A","N/A","26722.000",
"06 Mar 2016","N/A","N/A","26439.000",
"28 Feb 2016","N/A","N/A","25865.000",
"21 Feb 2016","N/A","N/A","24680.000",
"14 Feb 2016","N/A","N/A","25106.000",
"07 Feb 2016","N/A","N/A","25040.000",
"31 Jan 2016","N/A","N/A","24729.000",
"24 Jan 2016","N/A","N/A","23947.000",
"17 Jan 2016","N/A","N/A","23091.000",
"10 Jan 2016","N/A","N/A","24115.000",
"03 Jan 2016","N/A","N/A","24513.000",
"27 Dec 2015","N/A","N/A","21927.000",
"20 Dec 2015","N/A","N/A","24277.000",
"13 Dec 2015","N/A","N/A","24124.000",
"06 Dec 2015","N/A","N/A","23889.000",
"29 Nov 2015","N/A","N/A","24184.000",
"22 Nov 2015","N/A","N/A","23873.000",
"15 Nov 2015","N/A","N/A","24156.000",
"08 Nov 2015","N/A","N/A","24970.000",
"01 Nov 2015","N/A","N/A","25119.000",
"25 Oct 2015","N/A","N/A","24609.000",
"18 Oct 2015","N/A","N/A","23865.000",
"11 Oct 2015","N/A","N/A","24916.000",
"04 Oct 2015","N/A","N/A","26013.000",
"27 Sep 2015","N/A","N/A","25237.000",
"20 Sep 2015","N/A","N/A","26102.000",
"13 Sep 2015","N/A","N/A","26170.000",
"06 Sep 2015","N/A","N/A","25856.000",
"30 Aug 2015","N/A","N/A","26677.000",
"23 Aug 2015","N/A","N/A","25727.000",
"16 Aug 2015","N/A","N/A","25376.000",
"09 Aug 2015","N/A","N/A","25406.000",
"02 Aug 2015","N/A","N/A","24203.000",
"26 Jul 2015","N/A","N/A","24025.000",
"19 Jul 2015","N/A","N/A","23885.000",
"12 Jul 2015","N/A","N/A","23606.000",
"05 Jul 2015","N/A","N/A","25471.000",
"28 Jun 2015","N/A","N/A","24720.000",
"21 Jun 2015","N/A","N/A","25292.000",
"14 Jun 2015","N/A","N/A","26414.000",
"07 Jun 2015","N/A","N/A","24793.000",
