"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","0.907","0.797","0.670",
"31 Jan 2024","0.883","0.758","0.654",
"14 Jan 2024","0.866","0.751","0.641",
"31 Dec 2023","0.893","0.773","0.659",
"30 Nov 2023","0.897","0.777","0.671",
"31 Oct 2023","0.887","0.778","0.683",
"30 Sep 2023","0.879","0.805","0.700",
"31 Aug 2023","0.881","0.810","0.713",
"31 Jul 2023","0.889","0.828","0.727",
"30 Jun 2023","0.882","0.825","0.726",
"31 May 2023","0.897","0.825","0.708",
"30 Apr 2023","0.849","0.773","0.693",
"31 Mar 2023","0.855","0.796","0.680",
"28 Feb 2023","0.842","0.806","0.696",
"31 Jan 2023","0.862","0.792","0.687",
"31 Dec 2022","0.864","0.757","0.621",
"30 Nov 2022","0.873","0.799","0.675",
"31 Oct 2022","0.872","0.770","0.676",
"30 Sep 2022","0.866","0.756","0.690",
"31 Aug 2022","0.899","0.806","0.696",
"31 Jul 2022","0.882","0.821","0.700",
"30 Jun 2022","0.898","0.794","0.713",
"31 May 2022","0.889","0.812","0.730",
"30 Apr 2022","0.893","0.829","0.721",
"31 Mar 2022","0.874","0.796","0.716",
"28 Feb 2022","0.871","0.812","0.742",
"31 Jan 2022","0.900","0.824","0.760",
"31 Dec 2021","0.892","0.825","0.757",
"30 Nov 2021","0.907","0.810","0.759",
"31 Oct 2021","0.902","0.797","0.735",
"30 Sep 2021","0.894","0.831","0.761",
"31 Aug 2021","0.890","0.824","0.779",
"31 Jul 2021","0.915","0.848","0.815",
"30 Jun 2021","0.929","0.858","0.851",
"31 May 2021","0.914","0.871","0.872",
"30 Apr 2021","0.932","0.879","0.887",
"31 Mar 2021","0.919","0.895","0.885",
"28 Feb 2021","0.936","0.922","0.862",
"31 Jan 2021","0.876","0.884","0.860",
"31 Dec 2020","0.888","0.883","0.864",
"30 Nov 2020","0.914","0.931","0.898",
"31 Oct 2020","0.935","0.932","0.896",
"30 Sep 2020","0.937","0.940","0.921",
"31 Aug 2020","0.940","0.935","0.929",
"31 Jul 2020","0.929","0.951","0.951",
"30 Jun 2020","0.912","0.945","0.956",
"31 May 2020","0.918","0.946","0.957",
"30 Apr 2020","0.903","0.941","0.949",
"31 Mar 2020","0.890","0.887","0.892",
"29 Feb 2020","0.886","0.887","0.871",
"31 Jan 2020","0.898","0.874","0.861",
"31 Dec 2019","0.932","0.862","0.838",
"30 Nov 2019","0.921","0.884","0.855",
"31 Oct 2019","0.926","0.911","0.877",
"30 Sep 2019","0.932","0.920","0.893",
"31 Aug 2019","0.932","0.939","0.906",
"31 Jul 2019","0.923","0.902","0.912",
"30 Jun 2019","0.945","0.913","0.903",
"31 May 2019","0.915","0.926","0.907",
"30 Apr 2019","0.940","0.931","0.899",
"31 Mar 2019","0.942","0.933","0.913",
"28 Feb 2019","0.928","0.884","0.893",
"31 Jan 2019","0.931","0.902","0.888",
"31 Dec 2018","0.908","0.898","0.896",
"30 Nov 2018","0.932","0.952","0.913",
"31 Oct 2018","0.921","0.948","0.922",
"30 Sep 2018","0.922","0.922","0.909",
"31 Aug 2018","0.937","0.936","0.920",
"31 Jul 2018","0.950","0.934","0.930",
"30 Jun 2018","0.940","0.941","0.928",
"31 May 2018","0.941","0.939","0.931",
"30 Apr 2018","0.904","0.912","0.900",
"31 Mar 2018","0.900","0.903","0.879",
"28 Feb 2018","0.915","0.893","0.903",
"31 Jan 2018","0.905","0.860","0.872",
"31 Dec 2017","0.917","0.867","0.851",
"30 Nov 2017","0.944","0.922","0.933",
"31 Oct 2017","0.945","0.937","0.944",
"30 Sep 2017","0.933","0.924","0.935",
"31 Aug 2017","0.948","0.939","0.950",
"31 Jul 2017","0.938","0.948","0.957",
"01 Jun 2017","0.953","0.956","0.955",
"31 May 2017","0.956","0.954","0.940",
"30 Apr 2017","0.953","0.938","0.934",
"01 Mar 2017","0.963","0.937","0.938",
"01 Feb 2017","0.934","0.916","0.925",
"01 Jan 2017","0.935","0.911","0.919",
"01 Dec 2016","0.959","0.933","0.926",
"01 Nov 2016","0.945","0.943","0.936",
"01 Oct 2016","0.953","0.953","0.939",
"01 Sep 2016","0.965","0.955","0.949",
"01 Aug 2016","0.960","0.952","0.948",
"01 Jul 2016","0.973","0.978","0.958",
"01 Jun 2016","0.968","0.968","0.957",
"01 May 2016","0.960","0.967","0.945",
"01 Apr 2016","0.961","0.957","0.951",
"01 Mar 2016","0.962","0.943","0.931",
"01 Feb 2016","0.966","0.951","0.929",
"01 Jan 2016","0.966","0.941","0.918",
"01 Dec 2015","0.975","0.962","0.949",
"01 Nov 2015","0.971","0.974","0.949",
"01 Oct 2015","0.985","0.975","0.947",
"01 Sep 2015","0.982","0.976","0.954",
"01 Aug 2015","0.983","0.980","0.952",
"01 Jul 2015","0.984","0.975","0.958",
"01 Jun 2015","0.974","0.975","0.943",
"01 May 2015","0.978","0.973","0.935",
"01 Apr 2015","0.972","0.962","0.928",
"31 Mar 2015","0.963","0.968","0.922",
"28 Feb 2015","0.948","0.943","0.879",
"31 Jan 2015","0.963","0.961","0.871",
"31 Dec 2014","0.975","0.972","0.899",
"30 Nov 2014","0.984","0.975","0.918",
"31 Oct 2014","0.982","0.959","0.918",
"30 Sep 2014","0.978","0.970","0.935",
"31 Aug 2014","0.983","0.963","0.932",
"31 Jul 2014","0.986","0.974","0.946",
"30 Jun 2014","0.981","0.979","0.940",
"31 May 2014","0.981","0.979","0.927",
"30 Apr 2014","0.984","0.958","0.930",
"31 Mar 2014","0.976","0.968","0.933",
"28 Feb 2014","0.960","0.937","0.918",
"31 Jan 2014","0.967","0.955","0.922",
