"Date","BoardValue","NationalValue",
"31 Dec 2023","0.644","0.485",
"30 Nov 2023","0.739","0.520",
"31 Oct 2023","0.768","0.500",
"30 Sep 2023","0.747","0.498",
"31 Aug 2023","0.679","0.485",
"31 Jul 2023","0.717","0.471",
"30 Jun 2023","0.729","0.499",
"31 May 2023","0.707","0.498",
"30 Apr 2023","0.644","0.490",
"31 Mar 2023","0.687","0.521",
"28 Feb 2023","0.690","0.530",
"31 Jan 2023","0.599","0.454",
"31 Dec 2022","0.568","0.459",
"30 Nov 2022","0.687","0.506",
"31 Oct 2022","0.673","0.477",
"30 Sep 2022","0.674","0.479",
"31 Aug 2022","0.735","0.460",
"31 Jul 2022","0.632","0.447",
"30 Jun 2022","0.712","0.475",
"31 May 2022","0.632","0.470",
"30 Apr 2022","0.687","0.452",
"31 Mar 2022","0.673","0.496",
"28 Feb 2022","0.579","0.508",
"31 Jan 2022","0.534","0.451",
"31 Dec 2021","0.611","0.496",
"30 Nov 2021","0.717","0.569",
"31 Oct 2021","0.749","0.552",
"30 Sep 2021","0.738","0.578",
"31 Aug 2021","0.718","0.565",
"31 Jul 2021","0.720","0.572",
"30 Jun 2021","0.760","0.626",
"31 May 2021","0.795","0.641",
"30 Apr 2021","0.766","0.618",
"31 Mar 2021","0.730","0.614",
"28 Feb 2021","0.753","0.578",
"31 Jan 2021","0.651","0.520",
"31 Dec 2020","0.705","0.559",
"30 Nov 2020","0.750","0.572",
"31 Oct 2020","0.669","0.523",
"30 Sep 2020","0.640","0.533",
"31 Aug 2020","0.563","0.493",
"31 Jul 2020","0.504","0.429",
"30 Jun 2020","0.358","0.354",
"31 May 2020","0.205","0.279",
"30 Apr 2020","0.249","0.284",
"31 Mar 2020","0.640","0.758",
"29 Feb 2020","0.743","0.847",
"01 Jan 2020","0.664","0.792",
"01 Dec 2019","0.706","0.795",
"01 Nov 2019","0.720","0.828",
"01 Oct 2019","0.730","0.808",
"01 Sep 2019","0.751","0.823",
"01 Aug 2019","0.717","0.804",
"01 Jul 2019","0.725","0.795",
"01 Jun 2019","0.735","0.816",
"01 May 2019","0.765","0.811",
"01 Apr 2019","0.786","0.822",
"01 Mar 2019","0.863","0.840",
"01 Feb 2019","0.839","0.836",
"01 Jan 2019","0.728","0.765",
"01 Dec 2018","0.743","0.781",
"01 Nov 2018","0.770","0.805",
"01 Oct 2018","0.778","0.782",
"01 Sep 2018","0.740","0.781",
"01 Aug 2018","0.693","0.766",
"01 Jul 2018","0.715","0.757",
"01 Jun 2018","0.765","0.787",
"01 May 2018","0.724","0.800",
"01 Apr 2018","0.729","0.785",
"01 Mar 2018","0.749","0.806",
"01 Feb 2018","0.811","0.822",
"01 Jan 2018","0.737","0.773",
"01 Dec 2017","0.805","0.793",
"01 Nov 2017","0.816","0.824",
"01 Oct 2017","0.715","0.805",
"01 Sep 2017","0.750","0.816",
"01 Aug 2017","0.740","0.816",
"01 Jul 2017","0.744","0.815",
"01 Jun 2017","0.802","0.829",
"01 May 2017","0.788","0.832",
"01 Apr 2017","0.749","0.831",
"01 Mar 2017","0.781","0.867",
"01 Feb 2017","0.809","0.874",
"01 Jan 2017","0.793","0.840",
"01 Dec 2016","0.855","0.861",
"01 Nov 2016","0.814","0.886",
"01 Oct 2016","0.742","0.885",
"01 Sep 2016","0.791","0.901",
"01 Aug 2016","0.781","0.905",
"01 Jul 2016","0.793","0.896",
"01 Jun 2016","0.874","0.922",
"01 May 2016","0.843","0.934",
"01 Apr 2016","0.860","0.928",
"01 Mar 2016","0.863","0.946",
"01 Feb 2016","0.872","0.947",
"01 Jan 2016","0.737","0.916",
"01 Dec 2015","0.835","0.932",
"01 Nov 2015","0.834","0.941",
"01 Oct 2015","0.798","0.910",
"01 Sep 2015","0.788","0.903",
"01 Aug 2015","0.809","0.889",
"01 Jul 2015","0.851","0.875",
"01 Jun 2015","0.866","0.893",
"01 May 2015","0.893","0.893",
"01 Apr 2015","0.867","0.884",
"31 Mar 2015","0.888","0.912",
"28 Feb 2015","0.920","0.917",
"31 Jan 2015","0.905","0.884",
"31 Dec 2014","0.894","0.903",
"30 Nov 2014","0.968","0.928",
"31 Oct 2014","0.959","0.916",
"30 Sep 2014","0.950","0.910",
"31 Aug 2014","0.969","0.895",
"31 Jul 2014","0.954","0.903",
"30 Jun 2014","0.978","0.919",
"31 May 2014","0.966","0.923",
"30 Apr 2014","0.971","0.924",
"31 Mar 2014","0.967","0.954",
"28 Feb 2014","0.982","0.967",
"31 Jan 2014","0.939","0.954",
