"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","123.000","123.000","26010.000",
"14 Apr 2024","109.000","109.000","25423.000",
"07 Apr 2024","122.000","122.000","25828.000",
"31 Mar 2024","102.000","102.000","26627.000",
"24 Mar 2024","96.000","96.000","26921.000",
"17 Mar 2024","103.000","103.000","26856.000",
"10 Mar 2024","102.000","102.000","26183.000",
"03 Mar 2024","88.000","88.000","26115.000",
"25 Feb 2024","96.000","96.000","26253.000",
"18 Feb 2024","116.000","116.000","25517.000",
"11 Feb 2024","89.000","89.000","25347.000",
"04 Feb 2024","94.000","94.000","25424.000",
"28 Jan 2024","86.000","86.000","25325.000",
"21 Jan 2024","80.000","80.000","23823.000",
"14 Jan 2024","111.000","111.000","23185.000",
"07 Jan 2024","114.000","114.000","24734.000",
"31 Dec 2023","110.000","110.000","23573.000",
"24 Dec 2023","94.000","94.000","24189.000",
"17 Dec 2023","92.000","92.000","25318.000",
"10 Dec 2023","120.000","120.000","25794.000",
"03 Dec 2023","102.000","102.000","24032.000",
"26 Nov 2023","82.000","82.000","24973.000",
"19 Nov 2023","123.000","123.000","25037.000",
"12 Nov 2023","104.000","104.000","25062.000",
"05 Nov 2023","106.000","106.000","25000.000",
"29 Oct 2023","81.000","81.000","24976.000",
"22 Oct 2023","91.000","91.000","23698.000",
"15 Oct 2023","90.000","90.000","25602.000",
"08 Oct 2023","103.000","103.000","25533.000",
"01 Oct 2023","112.000","112.000","25948.000",
"24 Sep 2023","105.000","105.000","25925.000",
"17 Sep 2023","107.000","107.000","26500.000",
"10 Sep 2023","113.000","113.000","28134.000",
"03 Sep 2023","122.000","122.000","27048.000",
"27 Aug 2023","117.000","117.000","26944.000",
"20 Aug 2023","128.000","128.000","26791.000",
"13 Aug 2023","132.000","132.000","25940.000",
"06 Aug 2023","110.000","110.000","25164.000",
"30 Jul 2023","121.000","121.000","25553.000",
"23 Jul 2023","121.000","121.000","24875.000",
"16 Jul 2023","126.000","126.000","24866.000",
"09 Jul 2023","113.000","113.000","24920.000",
"02 Jul 2023","127.000","127.000","25401.000",
"25 Jun 2023","148.000","148.000","27529.000",
"18 Jun 2023","128.000","128.000","28000.000",
"11 Jun 2023","128.000","128.000","27313.000",
"04 Jun 2023","121.000","121.000","26973.000",
"28 May 2023","137.000","137.000","26522.000",
"21 May 2023","97.000","97.000","26153.000",
"14 May 2023","120.000","120.000","26782.000",
"07 May 2023","120.000","120.000","26601.000",
"30 Apr 2023","104.000","104.000","24757.000",
"23 Apr 2023","115.000","115.000","25549.000",
"16 Apr 2023","124.000","124.000","24804.000",
"09 Apr 2023","116.000","116.000","24801.000",
"02 Apr 2023","115.000","115.000","25400.000",
"26 Mar 2023","113.000","113.000","25651.000",
"19 Mar 2023","92.000","92.000","25176.000",
"12 Mar 2023","78.000","78.000","24690.000",
"05 Mar 2023","102.000","102.000","24031.000",
"26 Feb 2023","102.000","102.000","24238.000",
"19 Feb 2023","98.000","98.000","23822.000",
"12 Feb 2023","81.000","81.000","23676.000",
"05 Feb 2023","98.000","98.000","23172.000",
"29 Jan 2023","105.000","105.000","22493.000",
"22 Jan 2023","93.000","93.000","21614.000",
"15 Jan 2023","82.000","82.000","20486.000",
"08 Jan 2023","106.000","106.000","22811.000",
"01 Jan 2023","118.000","118.000","24932.000",
"25 Dec 2022","103.000","103.000","24712.000",
"18 Dec 2022","143.000","143.000","26745.000",
"11 Dec 2022","108.000","108.000","26330.000",
"04 Dec 2022","124.000","124.000","25520.000",
"27 Nov 2022","109.000","109.000","25168.000",
"20 Nov 2022","122.000","122.000","25438.000",
"13 Nov 2022","125.000","125.000","26280.000",
"06 Nov 2022","117.000","117.000","25182.000",
"30 Oct 2022","102.000","102.000","26058.000",
"23 Oct 2022","119.000","119.000","24293.000",
"16 Oct 2022","115.000","115.000","24943.000",
"09 Oct 2022","100.000","100.000","25679.000",
"02 Oct 2022","114.000","114.000","26176.000",
"25 Sep 2022","103.000","103.000","25921.000",
"18 Sep 2022","113.000","113.000","26411.000",
"11 Sep 2022","131.000","131.000","27183.000",
"04 Sep 2022","121.000","121.000","27045.000",
"28 Aug 2022","136.000","136.000","26591.000",
"21 Aug 2022","149.000","149.000","26025.000",
"14 Aug 2022","130.000","130.000","26422.000",
"07 Aug 2022","132.000","132.000","24873.000",
"31 Jul 2022","126.000","126.000","24782.000",
"24 Jul 2022","118.000","118.000","25602.000",
"17 Jul 2022","145.000","145.000","24988.000",
"10 Jul 2022","118.000","118.000","24724.000",
"03 Jul 2022","107.000","107.000","25933.000",
"26 Jun 2022","110.000","110.000","27708.000",
"19 Jun 2022","124.000","124.000","26918.000",
"12 Jun 2022","114.000","114.000","27016.000",
"05 Jun 2022","121.000","121.000","27886.000",
"29 May 2022","108.000","108.000","27057.000",
"22 May 2022","115.000","115.000","27118.000",
"15 May 2022","129.000","129.000","26987.000",
"08 May 2022","106.000","106.000","26280.000",
"01 May 2022","114.000","114.000","25754.000",
"24 Apr 2022","98.000","98.000","26201.000",
"17 Apr 2022","95.000","95.000","23985.000",
"10 Apr 2022","96.000","96.000","23842.000",
"03 Apr 2022","105.000","105.000","24515.000",
"27 Mar 2022","108.000","108.000","25347.000",
"20 Mar 2022","82.000","82.000","25485.000",
"13 Mar 2022","94.000","94.000","25761.000",
"06 Mar 2022","97.000","97.000","24917.000",
"27 Feb 2022","91.000","91.000","24787.000",
"20 Feb 2022","108.000","108.000","23394.000",
"13 Feb 2022","99.000","99.000","23875.000",
"06 Feb 2022","68.000","68.000","23471.000",
"30 Jan 2022","89.000","89.000","23200.000",
"23 Jan 2022","66.000","66.000","21513.000",
"16 Jan 2022","67.000","67.000","20735.000",
"09 Jan 2022","63.000","63.000","21099.000",
"02 Jan 2022","71.000","71.000","21979.000",
"26 Dec 2021","73.000","73.000","18995.000",
"19 Dec 2021","64.000","64.000","22241.000",
"12 Dec 2021","84.000","84.000","24068.000",
"05 Dec 2021","81.000","81.000","23923.000",
"28 Nov 2021","55.000","55.000","23252.000",
"21 Nov 2021","87.000","87.000","24222.000",
"14 Nov 2021","67.000","67.000","24756.000",
"07 Nov 2021","87.000","87.000","24296.000",
"31 Oct 2021","87.000","87.000","24206.000",
"24 Oct 2021","73.000","73.000","24390.000",
"17 Oct 2021","62.000","62.000","24188.000",
"10 Oct 2021","77.000","77.000","25388.000",
"03 Oct 2021","77.000","77.000","25121.000",
"26 Sep 2021","80.000","80.000","26146.000",
"19 Sep 2021","84.000","84.000","26970.000",
"12 Sep 2021","79.000","79.000","27400.000",
"05 Sep 2021","90.000","90.000","27319.000",
"29 Aug 2021","116.000","116.000","27603.000",
"22 Aug 2021","109.000","109.000","26743.000",
"15 Aug 2021","102.000","102.000","25538.000",
"08 Aug 2021","102.000","102.000","25597.000",
"01 Aug 2021","97.000","97.000","25631.000",
"25 Jul 2021","98.000","98.000","26410.000",
"18 Jul 2021","90.000","90.000","26320.000",
"11 Jul 2021","106.000","106.000","25443.000",
"04 Jul 2021","106.000","106.000","26062.000",
"27 Jun 2021","81.000","81.000","26452.000",
"20 Jun 2021","93.000","93.000","27862.000",
"13 Jun 2021","83.000","83.000","28314.000",
"06 Jun 2021","103.000","103.000","28484.000",
"30 May 2021","71.000","71.000","26315.000",
"23 May 2021","92.000","92.000","25694.000",
"16 May 2021","102.000","102.000","25802.000",
"09 May 2021","85.000","85.000","23975.000",
"02 May 2021","78.000","78.000","23865.000",
"25 Apr 2021","81.000","81.000","24923.000",
"18 Apr 2021","75.000","75.000","23465.000",
"11 Apr 2021","79.000","79.000","22031.000",
"04 Apr 2021","69.000","69.000","22607.000",
"28 Mar 2021","67.000","67.000","21504.000",
"21 Mar 2021","55.000","55.000","21672.000",
"14 Mar 2021","49.000","49.000","19153.000",
"07 Mar 2021","41.000","41.000","18831.000",
"28 Feb 2021","41.000","41.000","18778.000",
"21 Feb 2021","53.000","53.000","18385.000",
"14 Feb 2021","49.000","49.000","16859.000",
"07 Feb 2021","52.000","52.000","16197.000",
"31 Jan 2021","42.000","42.000","16340.000",
"24 Jan 2021","70.000","70.000","16280.000",
"17 Jan 2021","57.000","57.000","15693.000",
"10 Jan 2021","67.000","67.000","18342.000",
"03 Jan 2021","70.000","70.000","18882.000",
"27 Dec 2020","63.000","63.000","16525.000",
"20 Dec 2020","59.000","59.000","19276.000",
"13 Dec 2020","70.000","70.000","19148.000",
"06 Dec 2020","82.000","82.000","18678.000",
"29 Nov 2020","89.000","89.000","19599.000",
"22 Nov 2020","79.000","79.000","19689.000",
"15 Nov 2020","88.000","88.000","20380.000",
"08 Nov 2020","76.000","76.000","20122.000",
"01 Nov 2020","87.000","87.000","20319.000",
"25 Oct 2020","79.000","79.000","20589.000",
"18 Oct 2020","109.000","109.000","19910.000",
"11 Oct 2020","90.000","90.000","22125.000",
"04 Oct 2020","83.000","83.000","21829.000",
"27 Sep 2020","110.000","110.000","22236.000",
"20 Sep 2020","96.000","96.000","23786.000",
"13 Sep 2020","68.000","68.000","23265.000",
"06 Sep 2020","103.000","103.000","23744.000",
"30 Aug 2020","103.000","103.000","23440.000",
"23 Aug 2020","108.000","108.000","23999.000",
"16 Aug 2020","103.000","103.000","24004.000",
"09 Aug 2020","130.000","130.000","22890.000",
"02 Aug 2020","88.000","88.000","22327.000",
"26 Jul 2020","95.000","95.000","22653.000",
"19 Jul 2020","74.000","74.000","22431.000",
"12 Jul 2020","84.000","84.000","21518.000",
"05 Jul 2020","78.000","78.000","20511.000",
"28 Jun 2020","99.000","99.000","21667.000",
"21 Jun 2020","83.000","83.000","21341.000",
"14 Jun 2020","83.000","83.000","19267.000",
"07 Jun 2020","83.000","83.000","20023.000",
"31 May 2020","82.000","82.000","19824.000",
"24 May 2020","71.000","71.000","17649.000",
"17 May 2020","45.000","45.000","16373.000",
"10 May 2020","59.000","59.000","16787.000",
"03 May 2020","58.000","58.000","16098.000",
"26 Apr 2020","64.000","64.000","15071.000",
"19 Apr 2020","43.000","43.000","12884.000",
"12 Apr 2020","40.000","40.000","11887.000",
"05 Apr 2020","38.000","38.000","11274.000",
"29 Mar 2020","47.000","47.000","11012.000",
"22 Mar 2020","78.000","78.000","16394.000",
"15 Mar 2020","102.000","102.000","23950.000",
"08 Mar 2020","102.000","102.000","26042.000",
"01 Mar 2020","100.000","100.000","26390.000",
"23 Feb 2020","121.000","121.000","25999.000",
"16 Feb 2020","112.000","112.000","24697.000",
"09 Feb 2020","100.000","100.000","25938.000",
"02 Feb 2020","121.000","121.000","26322.000",
"26 Jan 2020","120.000","120.000","26204.000",
"19 Jan 2020","107.000","107.000","25427.000",
"12 Jan 2020","135.000","135.000","25268.000",
"05 Jan 2020","145.000","145.000","26406.000",
"29 Dec 2019","122.000","122.000","25030.000",
"22 Dec 2019","144.000","144.000","27609.000",
"15 Dec 2019","129.000","129.000","27402.000",
"08 Dec 2019","121.000","121.000","27484.000",
"01 Dec 2019","131.000","131.000","27585.000",
"24 Nov 2019","149.000","149.000","27476.000",
"17 Nov 2019","104.000","104.000","27825.000",
"10 Nov 2019","126.000","126.000","28132.000",
"03 Nov 2019","123.000","123.000","27467.000",
"27 Oct 2019","141.000","141.000","27390.000",
"20 Oct 2019","121.000","121.000","26636.000",
"13 Oct 2019","146.000","146.000","28078.000",
"06 Oct 2019","137.000","137.000","28317.000",
"29 Sep 2019","152.000","152.000","29405.000",
"22 Sep 2019","145.000","145.000","29666.000",
"15 Sep 2019","142.000","142.000","28723.000",
"08 Sep 2019","127.000","127.000","28246.000",
"01 Sep 2019","146.000","146.000","29196.000",
"25 Aug 2019","126.000","126.000","28806.000",
"18 Aug 2019","128.000","128.000","27345.000",
"11 Aug 2019","156.000","156.000","27402.000",
"04 Aug 2019","200.000","200.000","28433.000",
"28 Jul 2019","153.000","153.000","28713.000",
"21 Jul 2019","160.000","160.000","27583.000",
"14 Jul 2019","149.000","149.000","27050.000",
"07 Jul 2019","134.000","134.000","27174.000",
"30 Jun 2019","144.000","144.000","28616.000",
"23 Jun 2019","124.000","124.000","28587.000",
"16 Jun 2019","122.000","122.000","28262.000",
"09 Jun 2019","168.000","168.000","27986.000",
"02 Jun 2019","138.000","138.000","27724.000",
"26 May 2019","137.000","137.000","28347.000",
"19 May 2019","141.000","141.000","29105.000",
"12 May 2019","172.000","172.000","27733.000",
"05 May 2019","130.000","130.000","27826.000",
"28 Apr 2019","148.000","148.000","29573.000",
"21 Apr 2019","149.000","149.000","28754.000",
"14 Apr 2019","120.000","120.000","26609.000",
"07 Apr 2019","140.000","140.000","26175.000",
"31 Mar 2019","144.000","144.000","27237.000",
"24 Mar 2019","122.000","122.000","27296.000",
"17 Mar 2019","119.000","119.000","27105.000",
"10 Mar 2019","120.000","120.000","26742.000",
"03 Mar 2019","130.000","130.000","27058.000",
"24 Feb 2019","138.000","138.000","27027.000",
"17 Feb 2019","120.000","120.000","26823.000",
"10 Feb 2019","99.000","99.000","27309.000",
"03 Feb 2019","135.000","135.000","26327.000",
"27 Jan 2019","104.000","104.000","26672.000",
"20 Jan 2019","110.000","110.000","25502.000",
"13 Jan 2019","107.000","107.000","25955.000",
"06 Jan 2019","117.000","117.000","25992.000",
"30 Dec 2018","144.000","144.000","25392.000",
"23 Dec 2018","118.000","118.000","26186.000",
"16 Dec 2018","122.000","122.000","26141.000",
"09 Dec 2018","106.000","106.000","27491.000",
"02 Dec 2018","128.000","128.000","25754.000",
"25 Nov 2018","115.000","115.000","25871.000",
"18 Nov 2018","109.000","109.000","26913.000",
"11 Nov 2018","102.000","102.000","26919.000",
"04 Nov 2018","121.000","121.000","26207.000",
"28 Oct 2018","97.000","97.000","25439.000",
"21 Oct 2018","110.000","110.000","24481.000",
"14 Oct 2018","125.000","125.000","26338.000",
"07 Oct 2018","136.000","136.000","26644.000",
"30 Sep 2018","118.000","118.000","26946.000",
"23 Sep 2018","123.000","123.000","26694.000",
"16 Sep 2018","128.000","128.000","26819.000",
"09 Sep 2018","139.000","139.000","27304.000",
"02 Sep 2018","126.000","126.000","27475.000",
"26 Aug 2018","137.000","137.000","26854.000",
"19 Aug 2018","134.000","134.000","26378.000",
"12 Aug 2018","135.000","135.000","26366.000",
"05 Aug 2018","134.000","134.000","26376.000",
"29 Jul 2018","136.000","136.000","26203.000",
"22 Jul 2018","135.000","135.000","26374.000",
"15 Jul 2018","149.000","149.000","26118.000",
"08 Jul 2018","170.000","170.000","27533.000",
"01 Jul 2018","157.000","157.000","28034.000",
"24 Jun 2018","128.000","128.000","27151.000",
"17 Jun 2018","137.000","137.000","27046.000",
"10 Jun 2018","160.000","160.000","28897.000",
"03 Jun 2018","180.000","180.000","29411.000",
"27 May 2018","148.000","148.000","28556.000",
"20 May 2018","125.000","125.000","27904.000",
"13 May 2018","134.000","134.000","28193.000",
"06 May 2018","135.000","135.000","27041.000",
"29 Apr 2018","140.000","140.000","26454.000",
"22 Apr 2018","137.000","137.000","27753.000",
"15 Apr 2018","145.000","145.000","25050.000",
"08 Apr 2018","131.000","131.000","25400.000",
"01 Apr 2018","143.000","143.000","26563.000",
"25 Mar 2018","123.000","123.000","26689.000",
"18 Mar 2018","140.000","140.000","26370.000",
"11 Mar 2018","113.000","113.000","26132.000",
"04 Mar 2018","135.000","135.000","21752.000",
"25 Feb 2018","123.000","123.000","25937.000",
"18 Feb 2018","122.000","122.000","25168.000",
"11 Feb 2018","121.000","121.000","24928.000",
"04 Feb 2018","144.000","144.000","24935.000",
"28 Jan 2018","116.000","116.000","24268.000",
"21 Jan 2018","105.000","105.000","22957.000",
"14 Jan 2018","122.000","122.000","22897.000",
"07 Jan 2018","148.000","148.000","25257.000",
"31 Dec 2017","125.000","125.000","25883.000",
"24 Dec 2017","148.000","148.000","26539.000",
"17 Dec 2017","125.000","125.000","29061.000",
"10 Dec 2017","118.000","118.000","25843.000",
"03 Dec 2017","123.000","123.000","25837.000",
"26 Nov 2017","117.000","117.000","25727.000",
"19 Nov 2017","111.000","111.000","25767.000",
"12 Nov 2017","125.000","125.000","25575.000",
"05 Nov 2017","126.000","126.000","25527.000",
"29 Oct 2017","112.000","112.000","25516.000",
"22 Oct 2017","137.000","137.000","24529.000",
"15 Oct 2017","109.000","109.000","26033.000",
"08 Oct 2017","108.000","108.000","26199.000",
"01 Oct 2017","145.000","145.000","27136.000",
"24 Sep 2017","119.000","119.000","27153.000",
"17 Sep 2017","147.000","147.000","26993.000",
"10 Sep 2017","123.000","123.000","26586.000",
"03 Sep 2017","145.000","145.000","27148.000",
"27 Aug 2017","149.000","149.000","26877.000",
"20 Aug 2017","120.000","120.000","25647.000",
"13 Aug 2017","163.000","163.000","25767.000",
"06 Aug 2017","148.000","148.000","25078.000",
"30 Jul 2017","164.000","164.000","25373.000",
"23 Jul 2017","181.000","181.000","25550.000",
"16 Jul 2017","135.000","135.000","24973.000",
"09 Jul 2017","147.000","147.000","25057.000",
"02 Jul 2017","142.000","142.000","24745.000",
"25 Jun 2017","131.000","131.000","27205.000",
"18 Jun 2017","131.000","131.000","27487.000",
"11 Jun 2017","123.000","123.000","25817.000",
"04 Jun 2017","134.000","134.000","27797.000",
"28 May 2017","119.000","119.000","27886.000",
"21 May 2017","131.000","131.000","26593.000",
"14 May 2017","125.000","125.000","27458.000",
"07 May 2017","150.000","150.000","27972.000",
"30 Apr 2017","117.000","117.000","26573.000",
"23 Apr 2017","136.000","136.000","26574.000",
"16 Apr 2017","132.000","132.000","25444.000",
"09 Apr 2017","126.000","126.000","25836.000",
"02 Apr 2017","106.000","106.000","26546.000",
"26 Mar 2017","125.000","125.000","25657.000",
"19 Mar 2017","108.000","108.000","26066.000",
"12 Mar 2017","116.000","116.000","26094.000",
"05 Mar 2017","110.000","110.000","25583.000",
"26 Feb 2017","118.000","118.000","24820.000",
"19 Feb 2017","112.000","112.000","24468.000",
"12 Feb 2017","129.000","129.000","23734.000",
"05 Feb 2017","117.000","117.000","25195.000",
"29 Jan 2017","104.000","104.000","23884.000",
"22 Jan 2017","107.000","107.000","23569.000",
"15 Jan 2017","96.000","96.000","22676.000",
"08 Jan 2017","108.000","108.000","25046.000",
"01 Jan 2017","117.000","117.000","25164.000",
"25 Dec 2016","116.000","116.000","22251.000",
"18 Dec 2016","127.000","127.000","25204.000",
"11 Dec 2016","134.000","134.000","25371.000",
"04 Dec 2016","128.000","128.000","25426.000",
"27 Nov 2016","104.000","104.000","24519.000",
"20 Nov 2016","128.000","128.000","25326.000",
"13 Nov 2016","108.000","108.000","24631.000",
"06 Nov 2016","120.000","120.000","25034.000",
"30 Oct 2016","120.000","120.000","25406.000",
"23 Oct 2016","124.000","124.000","24206.000",
"16 Oct 2016","119.000","119.000","24841.000",
"09 Oct 2016","138.000","138.000","26391.000",
"02 Oct 2016","121.000","121.000","26062.000",
"25 Sep 2016","111.000","111.000","26066.000",
"18 Sep 2016","132.000","132.000","27340.000",
"11 Sep 2016","142.000","142.000","27314.000",
"04 Sep 2016","144.000","144.000","27404.000",
"28 Aug 2016","132.000","132.000","26967.000",
"21 Aug 2016","140.000","140.000","26607.000",
"14 Aug 2016","122.000","122.000","24479.000",
"07 Aug 2016","130.000","130.000","25295.000",
"31 Jul 2016","141.000","141.000","24901.000",
"24 Jul 2016","148.000","148.000","25750.000",
"17 Jul 2016","177.000","177.000","24965.000",
"10 Jul 2016","146.000","146.000","24108.000",
"03 Jul 2016","135.000","135.000","24739.000",
"26 Jun 2016","137.000","137.000","26094.000",
"19 Jun 2016","137.000","137.000","25565.000",
"12 Jun 2016","153.000","153.000","27386.000",
"05 Jun 2016","165.000","165.000","28062.000",
"29 May 2016","135.000","135.000","27082.000",
"22 May 2016","112.000","112.000","26579.000",
"15 May 2016","148.000","148.000","27685.000",
"08 May 2016","104.000","104.000","26995.000",
"01 May 2016","113.000","113.000","25644.000",
"24 Apr 2016","119.000","119.000","26721.000",
"17 Apr 2016","117.000","117.000","24330.000",
"10 Apr 2016","127.000","127.000","24918.000",
"03 Apr 2016","130.000","130.000","26712.000",
"27 Mar 2016","130.000","130.000","26921.000",
"20 Mar 2016","130.000","130.000","27248.000",
"13 Mar 2016","128.000","128.000","26722.000",
"06 Mar 2016","127.000","127.000","26439.000",
"28 Feb 2016","100.000","100.000","25865.000",
"21 Feb 2016","110.000","110.000","24680.000",
"14 Feb 2016","114.000","114.000","25106.000",
"07 Feb 2016","97.000","97.000","25040.000",
"31 Jan 2016","109.000","109.000","24729.000",
"24 Jan 2016","105.000","105.000","23947.000",
"17 Jan 2016","105.000","105.000","23091.000",
"10 Jan 2016","106.000","106.000","24115.000",
"03 Jan 2016","104.000","104.000","24513.000",
"27 Dec 2015","120.000","120.000","21927.000",
"20 Dec 2015","116.000","116.000","24277.000",
"13 Dec 2015","129.000","129.000","24124.000",
"06 Dec 2015","100.000","100.000","23889.000",
"29 Nov 2015","108.000","108.000","24184.000",
"22 Nov 2015","118.000","118.000","23873.000",
"15 Nov 2015","107.000","107.000","24156.000",
"08 Nov 2015","109.000","109.000","24970.000",
"01 Nov 2015","89.000","89.000","25119.000",
"25 Oct 2015","122.000","122.000","24609.000",
"18 Oct 2015","100.000","100.000","23865.000",
"11 Oct 2015","123.000","123.000","24916.000",
"04 Oct 2015","140.000","140.000","26013.000",
"27 Sep 2015","134.000","134.000","25237.000",
"20 Sep 2015","137.000","137.000","26102.000",
"13 Sep 2015","128.000","128.000","26170.000",
"06 Sep 2015","123.000","123.000","25856.000",
"30 Aug 2015","123.000","123.000","26677.000",
"23 Aug 2015","135.000","135.000","25727.000",
"16 Aug 2015","144.000","144.000","25376.000",
"09 Aug 2015","141.000","141.000","25406.000",
"02 Aug 2015","154.000","154.000","24203.000",
"26 Jul 2015","119.000","119.000","24025.000",
"19 Jul 2015","150.000","150.000","23885.000",
"12 Jul 2015","128.000","128.000","23606.000",
"05 Jul 2015","139.000","139.000","25471.000",
"28 Jun 2015","142.000","142.000","24720.000",
"21 Jun 2015","126.000","126.000","25292.000",
"14 Jun 2015","124.000","124.000","26414.000",
"07 Jun 2015","128.000","128.000","24793.000",
