"Date","HospitalValue","BoardValue","NationalValue",
"29 Feb 2024","0.903","0.903","0.670",
"31 Jan 2024","0.942","0.942","0.654",
"14 Jan 2024","0.920","0.920","0.641",
"31 Dec 2023","0.927","0.927","0.659",
"30 Nov 2023","0.928","0.928","0.671",
"31 Oct 2023","0.954","0.954","0.683",
"30 Sep 2023","0.930","0.930","0.700",
"31 Aug 2023","0.877","0.877","0.713",
"31 Jul 2023","0.887","0.887","0.727",
"30 Jun 2023","0.899","0.899","0.726",
"31 May 2023","0.855","0.855","0.708",
"30 Apr 2023","0.896","0.896","0.693",
"31 Mar 2023","0.859","0.859","0.680",
"28 Feb 2023","0.857","0.857","0.696",
"31 Jan 2023","0.874","0.874","0.687",
"31 Dec 2022","0.881","0.881","0.621",
"30 Nov 2022","0.898","0.898","0.675",
"31 Oct 2022","0.906","0.906","0.676",
"30 Sep 2022","0.889","0.889","0.690",
"31 Aug 2022","0.896","0.896","0.696",
"31 Jul 2022","0.928","0.928","0.700",
"30 Jun 2022","0.926","0.926","0.713",
"31 May 2022","0.952","0.952","0.730",
"30 Apr 2022","0.914","0.914","0.721",
"31 Mar 2022","0.915","0.915","0.716",
"28 Feb 2022","0.951","0.951","0.742",
"31 Jan 2022","0.929","0.929","0.760",
"31 Dec 2021","0.952","0.952","0.757",
"30 Nov 2021","0.967","0.967","0.759",
"31 Oct 2021","0.954","0.954","0.735",
"30 Sep 2021","0.959","0.959","0.761",
"31 Aug 2021","0.968","0.968","0.779",
"31 Jul 2021","0.975","0.975","0.815",
"30 Jun 2021","0.981","0.981","0.851",
"31 May 2021","0.976","0.976","0.872",
"30 Apr 2021","0.966","0.966","0.887",
"31 Mar 2021","0.959","0.959","0.885",
"28 Feb 2021","0.930","0.930","0.862",
"31 Jan 2021","0.960","0.960","0.860",
"31 Dec 2020","0.958","0.958","0.864",
"30 Nov 2020","0.970","0.970","0.898",
"31 Oct 2020","0.936","0.936","0.896",
"30 Sep 2020","0.986","0.986","0.921",
"31 Aug 2020","0.987","0.987","0.929",
"31 Jul 2020","0.991","0.991","0.951",
"30 Jun 2020","0.987","0.987","0.956",
"31 May 2020","0.975","0.975","0.957",
"30 Apr 2020","0.987","0.987","0.949",
"31 Mar 2020","0.949","0.949","0.892",
"29 Feb 2020","0.941","0.941","0.871",
"31 Jan 2020","0.956","0.956","0.861",
"31 Dec 2019","0.975","0.975","0.838",
"30 Nov 2019","0.982","0.982","0.855",
"31 Oct 2019","0.974","0.974","0.877",
"30 Sep 2019","0.987","0.987","0.893",
"31 Aug 2019","0.978","0.978","0.906",
"31 Jul 2019","0.956","0.956","0.912",
"30 Jun 2019","0.971","0.971","0.903",
"31 May 2019","0.949","0.949","0.907",
"30 Apr 2019","0.920","0.920","0.899",
"31 Mar 2019","0.937","0.937","0.913",
"28 Feb 2019","0.956","0.956","0.893",
"31 Jan 2019","0.960","0.960","0.888",
"31 Dec 2018","0.946","0.946","0.896",
"30 Nov 2018","0.948","0.948","0.913",
"31 Oct 2018","0.953","0.953","0.922",
"30 Sep 2018","0.937","0.937","0.909",
"31 Aug 2018","0.966","0.966","0.920",
"31 Jul 2018","0.975","0.975","0.930",
"30 Jun 2018","0.977","0.977","0.928",
"31 May 2018","0.966","0.966","0.931",
"30 Apr 2018","0.955","0.955","0.900",
"31 Mar 2018","0.959","0.959","0.879",
"28 Feb 2018","0.964","0.964","0.903",
"31 Jan 2018","0.980","0.980","0.872",
"31 Dec 2017","0.970","0.970","0.851",
"30 Nov 2017","0.960","0.960","0.933",
"31 Oct 2017","0.922","0.922","0.944",
"30 Sep 2017","0.966","0.966","0.935",
"31 Aug 2017","0.977","0.977","0.950",
"31 Jul 2017","0.950","0.950","0.957",
"01 Jun 2017","0.990","0.990","0.955",
"31 May 2017","0.964","0.964","0.940",
"30 Apr 2017","0.954","0.954","0.934",
"01 Mar 2017","0.975","0.975","0.938",
"01 Feb 2017","0.939","0.939","0.925",
"01 Jan 2017","0.979","0.979","0.919",
"01 Dec 2016","0.976","0.976","0.926",
"01 Nov 2016","0.988","0.988","0.936",
"01 Oct 2016","0.981","0.981","0.939",
"01 Sep 2016","0.988","0.988","0.949",
"01 Aug 2016","0.977","0.977","0.948",
"01 Jul 2016","0.980","0.980","0.958",
"01 Jun 2016","0.977","0.977","0.957",
"01 May 2016","0.975","0.975","0.945",
"01 Apr 2016","0.994","0.994","0.951",
"01 Mar 2016","0.988","0.988","0.931",
"01 Feb 2016","0.990","0.990","0.929",
"01 Jan 2016","0.982","0.982","0.918",
"01 Dec 2015","0.989","0.989","0.949",
"01 Nov 2015","0.978","0.978","0.949",
"01 Oct 2015","0.982","0.982","0.947",
"01 Sep 2015","0.972","0.972","0.954",
"01 Aug 2015","0.986","0.986","0.952",
"01 Jul 2015","0.970","0.970","0.958",
"01 Jun 2015","0.992","0.992","0.943",
"01 May 2015","0.981","0.981","0.935",
"01 Apr 2015","0.978","0.978","0.928",
"31 Mar 2015","0.997","0.997","0.922",
"28 Feb 2015","0.969","0.969","0.879",
"31 Jan 2015","0.990","0.990","0.871",
"31 Dec 2014","0.988","0.988","0.899",
"30 Nov 2014","0.995","0.995","0.918",
"31 Oct 2014","0.995","0.995","0.918",
"30 Sep 2014","0.993","0.993","0.935",
"31 Aug 2014","0.986","0.986","0.932",
"31 Jul 2014","0.990","0.990","0.946",
"30 Jun 2014","0.976","0.976","0.940",
"31 May 2014","0.982","0.982","0.927",
"30 Apr 2014","0.989","0.989","0.930",
"31 Mar 2014","0.988","0.988","0.933",
"28 Feb 2014","0.985","0.985","0.918",
"31 Jan 2014","0.974","0.974","0.922",
