"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","997.000","4348.000","26010.000",
"14 Apr 2024","907.000","4156.000","25423.000",
"07 Apr 2024","1034.000","4360.000","25828.000",
"31 Mar 2024","1131.000","4466.000","26627.000",
"24 Mar 2024","1262.000","4668.000","26921.000",
"17 Mar 2024","1220.000","4667.000","26856.000",
"10 Mar 2024","1182.000","4536.000","26183.000",
"03 Mar 2024","1181.000","4519.000","26115.000",
"25 Feb 2024","1226.000","4633.000","26253.000",
"18 Feb 2024","990.000","4319.000","25517.000",
"11 Feb 2024","1051.000","4312.000","25347.000",
"04 Feb 2024","1151.000","4358.000","25424.000",
"28 Jan 2024","1088.000","4326.000","25325.000",
"21 Jan 2024","997.000","4182.000","23823.000",
"14 Jan 2024","890.000","4026.000","23185.000",
"07 Jan 2024","912.000","4105.000","24734.000",
"31 Dec 2023","861.000","4009.000","23573.000",
"24 Dec 2023","1054.000","4274.000","24189.000",
"17 Dec 2023","1159.000","4495.000","25318.000",
"10 Dec 2023","1089.000","4496.000","25794.000",
"03 Dec 2023","1071.000","4265.000","24032.000",
"26 Nov 2023","1126.000","4425.000","24973.000",
"19 Nov 2023","1186.000","4475.000","25037.000",
"12 Nov 2023","1168.000","4558.000","25062.000",
"05 Nov 2023","998.000","4477.000","25000.000",
"29 Oct 2023","996.000","4380.000","24976.000",
"22 Oct 2023","898.000","4199.000","23698.000",
"15 Oct 2023","1042.000","4539.000","25602.000",
"08 Oct 2023","1034.000","4414.000","25533.000",
"01 Oct 2023","962.000","4398.000","25948.000",
"24 Sep 2023","1029.000","4673.000","25925.000",
"17 Sep 2023","1021.000","4439.000","26500.000",
"10 Sep 2023","1096.000","4745.000","28134.000",
"03 Sep 2023","1100.000","4675.000","27048.000",
"27 Aug 2023","1001.000","4596.000","26944.000",
"20 Aug 2023","903.000","4583.000","26791.000",
"13 Aug 2023","808.000","4425.000","25940.000",
"06 Aug 2023","745.000","4159.000","25164.000",
"30 Jul 2023","808.000","4204.000","25553.000",
"23 Jul 2023","784.000","4077.000","24875.000",
"16 Jul 2023","809.000","4208.000","24866.000",
"09 Jul 2023","739.000","4139.000","24920.000",
"02 Jul 2023","868.000","4270.000","25401.000",
"25 Jun 2023","1148.000","4704.000","27529.000",
"18 Jun 2023","1186.000","4811.000","28000.000",
"11 Jun 2023","1074.000","4521.000","27313.000",
"04 Jun 2023","1073.000","4667.000","26973.000",
"28 May 2023","1062.000","4480.000","26522.000",
"21 May 2023","1065.000","4507.000","26153.000",
"14 May 2023","1047.000","4633.000","26782.000",
"07 May 2023","1013.000","4491.000","26601.000",
"30 Apr 2023","1070.000","4294.000","24757.000",
"23 Apr 2023","1007.000","4347.000","25549.000",
"16 Apr 2023","929.000","4250.000","24804.000",
"09 Apr 2023","899.000","4076.000","24801.000",
"02 Apr 2023","1087.000","4338.000","25400.000",
"26 Mar 2023","1180.000","4486.000","25651.000",
"19 Mar 2023","1101.000","4407.000","25176.000",
"12 Mar 2023","1144.000","4362.000","24690.000",
"05 Mar 2023","1050.000","4118.000","24031.000",
"26 Feb 2023","1016.000","4183.000","24238.000",
"19 Feb 2023","946.000","4153.000","23822.000",
"12 Feb 2023","1108.000","4232.000","23676.000",
"05 Feb 2023","1037.000","4123.000","23172.000",
"29 Jan 2023","1021.000","4103.000","22493.000",
"22 Jan 2023","921.000","3848.000","21614.000",
"15 Jan 2023","864.000","3605.000","20486.000",
"08 Jan 2023","939.000","4047.000","22811.000",
"01 Jan 2023","1127.000","4360.000","24932.000",
"25 Dec 2022","1360.000","4529.000","24712.000",
"18 Dec 2022","1523.000","4881.000","26745.000",
"11 Dec 2022","1687.000","4897.000","26330.000",
"04 Dec 2022","1481.000","4924.000","25520.000",
"27 Nov 2022","1322.000","4725.000","25168.000",
"20 Nov 2022","1263.000","4604.000","25438.000",
"13 Nov 2022","1381.000","4864.000","26280.000",
"06 Nov 2022","1244.000","4642.000","25182.000",
"30 Oct 2022","1168.000","4665.000","26058.000",
"23 Oct 2022","986.000","4339.000","24293.000",
"16 Oct 2022","1206.000","4505.000","24943.000",
"09 Oct 2022","1299.000","4537.000","25679.000",
"02 Oct 2022","1182.000","4557.000","26176.000",
"25 Sep 2022","1229.000","4632.000","25921.000",
"18 Sep 2022","1187.000","4632.000","26411.000",
"11 Sep 2022","1213.000","4693.000","27183.000",
"04 Sep 2022","1241.000","4591.000","27045.000",
"28 Aug 2022","1075.000","4535.000","26591.000",
"21 Aug 2022","995.000","4541.000","26025.000",
"14 Aug 2022","1021.000","4591.000","26422.000",
"07 Aug 2022","860.000","4191.000","24873.000",
"31 Jul 2022","926.000","4187.000","24782.000",
"24 Jul 2022","967.000","4292.000","25602.000",
"17 Jul 2022","906.000","4305.000","24988.000",
"10 Jul 2022","955.000","4183.000","24724.000",
"03 Jul 2022","1160.000","4473.000","25933.000",
"26 Jun 2022","1330.000","5032.000","27708.000",
"19 Jun 2022","1290.000","4849.000","26918.000",
"12 Jun 2022","1163.000","4649.000","27016.000",
"05 Jun 2022","1183.000","4825.000","27886.000",
"29 May 2022","1246.000","4740.000","27057.000",
"22 May 2022","1248.000","4814.000","27118.000",
"15 May 2022","1250.000","4727.000","26987.000",
"08 May 2022","1126.000","4573.000","26280.000",
"01 May 2022","1081.000","4472.000","25754.000",
"24 Apr 2022","969.000","4350.000","26201.000",
"17 Apr 2022","994.000","4233.000","23985.000",
"10 Apr 2022","1111.000","4391.000","23842.000",
"03 Apr 2022","1161.000","4488.000","24515.000",
"27 Mar 2022","1205.000","4592.000","25347.000",
"20 Mar 2022","1096.000","4640.000","25485.000",
"13 Mar 2022","1099.000","4670.000","25761.000",
"06 Mar 2022","1081.000","4423.000","24917.000",
"27 Feb 2022","964.000","4205.000","24787.000",
"20 Feb 2022","815.000","4023.000","23394.000",
"13 Feb 2022","983.000","4382.000","23875.000",
"06 Feb 2022","966.000","4263.000","23471.000",
"30 Jan 2022","968.000","4188.000","23200.000",
"23 Jan 2022","926.000","3872.000","21513.000",
"16 Jan 2022","839.000","3721.000","20735.000",
"09 Jan 2022","733.000","3678.000","21099.000",
"02 Jan 2022","717.000","3755.000","21979.000",
"26 Dec 2021","684.000","3201.000","18995.000",
"19 Dec 2021","1006.000","4134.000","22241.000",
"12 Dec 2021","1067.000","4413.000","24068.000",
"05 Dec 2021","1157.000","4449.000","23923.000",
"28 Nov 2021","1153.000","4414.000","23252.000",
"21 Nov 2021","1231.000","4511.000","24222.000",
"14 Nov 2021","1206.000","4555.000","24756.000",
"07 Nov 2021","1108.000","4436.000","24296.000",
"31 Oct 2021","1028.000","4322.000","24206.000",
"24 Oct 2021","995.000","4418.000","24390.000",
"17 Oct 2021","1213.000","4595.000","24188.000",
"10 Oct 2021","1333.000","4720.000","25388.000",
"03 Oct 2021","1270.000","4700.000","25121.000",
"26 Sep 2021","1438.000","5027.000","26146.000",
"19 Sep 2021","1440.000","5036.000","26970.000",
"12 Sep 2021","1413.000","5180.000","27400.000",
"05 Sep 2021","1431.000","5158.000","27319.000",
"29 Aug 2021","1315.000","4972.000","27603.000",
"22 Aug 2021","1077.000","4605.000","26743.000",
"15 Aug 2021","987.000","4541.000","25538.000",
"08 Aug 2021","896.000","4462.000","25597.000",
"01 Aug 2021","889.000","4333.000","25631.000",
"25 Jul 2021","870.000","4410.000","26410.000",
"18 Jul 2021","897.000","4442.000","26320.000",
"11 Jul 2021","862.000","4317.000","25443.000",
"04 Jul 2021","908.000","4235.000","26062.000",
"27 Jun 2021","1148.000","4702.000","26452.000",
"20 Jun 2021","1241.000","4893.000","27862.000",
"13 Jun 2021","1295.000","5066.000","28314.000",
"06 Jun 2021","1204.000","4865.000","28484.000",
"30 May 2021","1089.000","4647.000","26315.000",
"23 May 2021","1081.000","4608.000","25694.000",
"16 May 2021","1054.000","4498.000","25802.000",
"09 May 2021","860.000","4149.000","23975.000",
"02 May 2021","967.000","4265.000","23865.000",
"25 Apr 2021","998.000","4264.000","24923.000",
"18 Apr 2021","854.000","4165.000","23465.000",
"11 Apr 2021","762.000","3835.000","22031.000",
"04 Apr 2021","830.000","4052.000","22607.000",
"28 Mar 2021","855.000","3807.000","21504.000",
"21 Mar 2021","757.000","3749.000","21672.000",
"14 Mar 2021","639.000","3386.000","19153.000",
"07 Mar 2021","629.000","3303.000","18831.000",
"28 Feb 2021","624.000","3382.000","18778.000",
"21 Feb 2021","517.000","3214.000","18385.000",
"14 Feb 2021","524.000","2951.000","16859.000",
"07 Feb 2021","472.000","2888.000","16197.000",
"31 Jan 2021","555.000","2998.000","16340.000",
"24 Jan 2021","523.000","2925.000","16280.000",
"17 Jan 2021","451.000","2759.000","15693.000",
"10 Jan 2021","536.000","3141.000","18342.000",
"03 Jan 2021","625.000","3431.000","18882.000",
"27 Dec 2020","537.000","2989.000","16525.000",
"20 Dec 2020","705.000","3460.000","19276.000",
"13 Dec 2020","718.000","3395.000","19148.000",
"06 Dec 2020","710.000","3272.000","18678.000",
"29 Nov 2020","714.000","3359.000","19599.000",
"22 Nov 2020","817.000","3526.000","19689.000",
"15 Nov 2020","802.000","3570.000","20380.000",
"08 Nov 2020","747.000","3514.000","20122.000",
"01 Nov 2020","689.000","3540.000","20319.000",
"25 Oct 2020","617.000","3469.000","20589.000",
"18 Oct 2020","779.000","3582.000","19910.000",
"11 Oct 2020","934.000","4109.000","22125.000",
"04 Oct 2020","874.000","3948.000","21829.000",
"27 Sep 2020","858.000","3947.000","22236.000",
"20 Sep 2020","884.000","4108.000","23786.000",
"13 Sep 2020","862.000","4104.000","23265.000",
"06 Sep 2020","898.000","4093.000","23744.000",
"30 Aug 2020","1018.000","4279.000","23440.000",
"23 Aug 2020","968.000","4234.000","23999.000",
"16 Aug 2020","801.000","4007.000","24004.000",
"09 Aug 2020","664.000","3754.000","22890.000",
"02 Aug 2020","661.000","3805.000","22327.000",
"26 Jul 2020","696.000","3811.000","22653.000",
"19 Jul 2020","743.000","3801.000","22431.000",
"12 Jul 2020","679.000","3569.000","21518.000",
"05 Jul 2020","602.000","3348.000","20511.000",
"28 Jun 2020","664.000","3722.000","21667.000",
"21 Jun 2020","630.000","3646.000","21341.000",
"14 Jun 2020","564.000","3152.000","19267.000",
"07 Jun 2020","578.000","3392.000","20023.000",
"31 May 2020","569.000","3313.000","19824.000",
"24 May 2020","581.000","3177.000","17649.000",
"17 May 2020","521.000","2852.000","16373.000",
"10 May 2020","576.000","2938.000","16787.000",
"03 May 2020","531.000","2830.000","16098.000",
"26 Apr 2020","475.000","2634.000","15071.000",
"19 Apr 2020","461.000","2300.000","12884.000",
"12 Apr 2020","427.000","2117.000","11887.000",
"05 Apr 2020","459.000","2121.000","11274.000",
"29 Mar 2020","488.000","2108.000","11012.000",
"22 Mar 2020","692.000","2988.000","16394.000",
"15 Mar 2020","902.000","4149.000","23950.000",
"08 Mar 2020","937.000","4535.000","26042.000",
"01 Mar 2020","907.000","4484.000","26390.000",
"23 Feb 2020","856.000","4368.000","25999.000",
"16 Feb 2020","809.000","4155.000","24697.000",
"09 Feb 2020","948.000","4507.000","25938.000",
"02 Feb 2020","913.000","4577.000","26322.000",
"26 Jan 2020","976.000","4551.000","26204.000",
"19 Jan 2020","828.000","4359.000","25427.000",
"12 Jan 2020","789.000","4132.000","25268.000",
"05 Jan 2020","826.000","4265.000","26406.000",
"29 Dec 2019","864.000","3989.000","25030.000",
"22 Dec 2019","1050.000","4557.000","27609.000",
"15 Dec 2019","1133.000","4689.000","27402.000",
"08 Dec 2019","1231.000","4759.000","27484.000",
"01 Dec 2019","1215.000","4828.000","27585.000",
"24 Nov 2019","1275.000","4735.000","27476.000",
"17 Nov 2019","1162.000","4771.000","27825.000",
"10 Nov 2019","1085.000","4743.000","28132.000",
"03 Nov 2019","1038.000","4692.000","27467.000",
"27 Oct 2019","1046.000","4766.000","27390.000",
"20 Oct 2019","890.000","4477.000","26636.000",
"13 Oct 2019","1073.000","4837.000","28078.000",
"06 Oct 2019","1085.000","4831.000","28317.000",
"29 Sep 2019","1068.000","4975.000","29405.000",
"22 Sep 2019","1102.000","5043.000","29666.000",
"15 Sep 2019","1016.000","4832.000","28723.000",
"08 Sep 2019","1004.000","4651.000","28246.000",
"01 Sep 2019","1151.000","4844.000","29196.000",
"25 Aug 2019","923.000","4782.000","28806.000",
"18 Aug 2019","822.000","4636.000","27345.000",
"11 Aug 2019","780.000","4547.000","27402.000",
"04 Aug 2019","803.000","4602.000","28433.000",
"28 Jul 2019","807.000","4669.000","28713.000",
"21 Jul 2019","806.000","4499.000","27583.000",
"14 Jul 2019","707.000","4197.000","27050.000",
"07 Jul 2019","729.000","4323.000","27174.000",
"30 Jun 2019","925.000","4702.000","28616.000",
"23 Jun 2019","1022.000","4681.000","28587.000",
"16 Jun 2019","956.000","4650.000","28262.000",
"09 Jun 2019","936.000","4672.000","27986.000",
"02 Jun 2019","964.000","4535.000","27724.000",
"26 May 2019","988.000","4743.000","28347.000",
"19 May 2019","987.000","4684.000","29105.000",
"12 May 2019","903.000","4478.000","27733.000",
"05 May 2019","933.000","4501.000","27826.000",
"28 Apr 2019","1031.000","4753.000","29573.000",
"21 Apr 2019","914.000","4518.000","28754.000",
"14 Apr 2019","921.000","4304.000","26609.000",
"07 Apr 2019","1024.000","4567.000","26175.000",
"31 Mar 2019","1088.000","4643.000","27237.000",
"24 Mar 2019","1080.000","4546.000","27296.000",
"17 Mar 2019","1084.000","4526.000","27105.000",
"10 Mar 2019","1014.000","4569.000","26742.000",
"03 Mar 2019","1088.000","4554.000","27058.000",
"24 Feb 2019","1006.000","4455.000","27027.000",
"17 Feb 2019","991.000","4528.000","26823.000",
"10 Feb 2019","1113.000","4668.000","27309.000",
"03 Feb 2019","1118.000","4549.000","26327.000",
"27 Jan 2019","1099.000","4567.000","26672.000",
"20 Jan 2019","1003.000","4174.000","25502.000",
"13 Jan 2019","933.000","4290.000","25955.000",
"06 Jan 2019","819.000","4244.000","25992.000",
"30 Dec 2018","912.000","4200.000","25392.000",
"23 Dec 2018","1059.000","4474.000","26186.000",
"16 Dec 2018","1080.000","4519.000","26141.000",
"09 Dec 2018","1157.000","4727.000","27491.000",
"02 Dec 2018","1151.000","4592.000","25754.000",
"25 Nov 2018","1143.000","4471.000","25871.000",
"18 Nov 2018","1174.000","4596.000","26913.000",
"11 Nov 2018","1103.000","4693.000","26919.000",
"04 Nov 2018","979.000","4443.000","26207.000",
"28 Oct 2018","885.000","4237.000","25439.000",
"21 Oct 2018","773.000","4032.000","24481.000",
"14 Oct 2018","924.000","4357.000","26338.000",
"07 Oct 2018","1026.000","4443.000","26644.000",
"30 Sep 2018","980.000","4444.000","26946.000",
"23 Sep 2018","916.000","4443.000","26694.000",
"16 Sep 2018","860.000","4436.000","26819.000",
"09 Sep 2018","920.000","4410.000","27304.000",
"02 Sep 2018","1005.000","4535.000","27475.000",
"26 Aug 2018","902.000","4400.000","26854.000",
"19 Aug 2018","785.000","4400.000","26378.000",
"12 Aug 2018","741.000","4383.000","26366.000",
"05 Aug 2018","698.000","4263.000","26376.000",
"29 Jul 2018","720.000","4257.000","26203.000",
"22 Jul 2018","758.000","4187.000","26374.000",
"15 Jul 2018","794.000","4120.000","26118.000",
"08 Jul 2018","796.000","4163.000","27533.000",
"01 Jul 2018","910.000","4363.000","28034.000",
"24 Jun 2018","987.000","4494.000","27151.000",
"17 Jun 2018","966.000","4375.000","27046.000",
"10 Jun 2018","1082.000","4573.000","28897.000",
"03 Jun 2018","978.000","4511.000","29411.000",
"27 May 2018","990.000","4470.000","28556.000",
"20 May 2018","1039.000","4542.000","27904.000",
"13 May 2018","1000.000","4645.000","28193.000",
"06 May 2018","998.000","4350.000","27041.000",
"29 Apr 2018","942.000","4334.000","26454.000",
"22 Apr 2018","1020.000","4553.000","27753.000",
"15 Apr 2018","839.000","4010.000","25050.000",
"08 Apr 2018","845.000","4140.000","25400.000",
"01 Apr 2018","999.000","4267.000","26563.000",
"25 Mar 2018","990.000","4421.000","26689.000",
"18 Mar 2018","954.000","4351.000","26370.000",
"11 Mar 2018","858.000","4238.000","26132.000",
"04 Mar 2018","729.000","3543.000","21752.000",
"25 Feb 2018","987.000","4338.000","25937.000",
"18 Feb 2018","923.000","4177.000","25168.000",
"11 Feb 2018","1022.000","4236.000","24928.000",
"04 Feb 2018","940.000","4100.000","24935.000",
"28 Jan 2018","928.000","4031.000","24268.000",
"21 Jan 2018","840.000","3943.000","22957.000",
"14 Jan 2018","784.000","3768.000","22897.000",
"07 Jan 2018","858.000","4247.000","25257.000",
"31 Dec 2017","985.000","4193.000","25883.000",
"24 Dec 2017","1033.000","4341.000","26539.000",
"17 Dec 2017","1120.000","4880.000","29061.000",
"10 Dec 2017","1162.000","4575.000","25843.000",
"03 Dec 2017","1141.000","4481.000","25837.000",
"26 Nov 2017","1101.000","4267.000","25727.000",
"19 Nov 2017","1172.000","4388.000","25767.000",
"12 Nov 2017","1135.000","4480.000","25575.000",
"05 Nov 2017","1004.000","4285.000","25527.000",
"29 Oct 2017","961.000","4239.000","25516.000",
"22 Oct 2017","821.000","4106.000","24529.000",
"15 Oct 2017","1010.000","4484.000","26033.000",
"08 Oct 2017","1020.000","4403.000","26199.000",
"01 Oct 2017","1017.000","4514.000","27136.000",
"24 Sep 2017","1067.000","4558.000","27153.000",
"17 Sep 2017","993.000","4399.000","26993.000",
"10 Sep 2017","924.000","4372.000","26586.000",
"03 Sep 2017","1017.000","4431.000","27148.000",
"27 Aug 2017","909.000","4458.000","26877.000",
"20 Aug 2017","853.000","4241.000","25647.000",
"13 Aug 2017","791.000","4206.000","25767.000",
"06 Aug 2017","729.000","4013.000","25078.000",
"30 Jul 2017","718.000","4013.000","25373.000",
"23 Jul 2017","777.000","4002.000","25550.000",
"16 Jul 2017","707.000","3960.000","24973.000",
"09 Jul 2017","771.000","3991.000","25057.000",
"02 Jul 2017","811.000","4002.000","24745.000",
"25 Jun 2017","1027.000","4525.000","27205.000",
"18 Jun 2017","1053.000","4524.000","27487.000",
"11 Jun 2017","896.000","4207.000","25817.000",
"04 Jun 2017","993.000","4519.000","27797.000",
"28 May 2017","972.000","4477.000","27886.000",
"21 May 2017","968.000","4237.000","26593.000",
"14 May 2017","1036.000","4462.000","27458.000",
"07 May 2017","1011.000","4530.000","27972.000",
"30 Apr 2017","997.000","4359.000","26573.000",
"23 Apr 2017","951.000","4333.000","26574.000",
"16 Apr 2017","877.000","4192.000","25444.000",
"09 Apr 2017","1003.000","4313.000","25836.000",
"02 Apr 2017","1070.000","4453.000","26546.000",
"26 Mar 2017","1061.000","4346.000","25657.000",
"19 Mar 2017","1039.000","4482.000","26066.000",
"12 Mar 2017","1093.000","4404.000","26094.000",
"05 Mar 2017","987.000","4219.000","25583.000",
"26 Feb 2017","880.000","4203.000","24820.000",
"19 Feb 2017","823.000","3982.000","24468.000",
"12 Feb 2017","871.000","3905.000","23734.000",
"05 Feb 2017","926.000","4297.000","25195.000",
"29 Jan 2017","908.000","4159.000","23884.000",
"22 Jan 2017","901.000","3933.000","23569.000",
"15 Jan 2017","773.000","3865.000","22676.000",
"08 Jan 2017","728.000","4033.000","25046.000",
"01 Jan 2017","878.000","4204.000","25164.000",
"25 Dec 2016","859.000","3631.000","22251.000",
"18 Dec 2016","969.000","4258.000","25204.000",
"11 Dec 2016","1081.000","4373.000","25371.000",
"04 Dec 2016","1044.000","4351.000","25426.000",
"27 Nov 2016","1033.000","4154.000","24519.000",
"20 Nov 2016","1117.000","4351.000","25326.000",
"13 Nov 2016","1064.000","4353.000","24631.000",
"06 Nov 2016","980.000","4341.000","25034.000",
"30 Oct 2016","960.000","4353.000","25406.000",
"23 Oct 2016","835.000","3992.000","24206.000",
"16 Oct 2016","981.000","4265.000","24841.000",
"09 Oct 2016","965.000","4381.000","26391.000",
"02 Oct 2016","937.000","4350.000","26062.000",
"25 Sep 2016","961.000","4496.000","26066.000",
"18 Sep 2016","999.000","4552.000","27340.000",
"11 Sep 2016","943.000","4439.000","27314.000",
"04 Sep 2016","991.000","4548.000","27404.000",
"28 Aug 2016","962.000","4438.000","26967.000",
"21 Aug 2016","832.000","4397.000","26607.000",
"14 Aug 2016","682.000","4055.000","24479.000",
"07 Aug 2016","748.000","4077.000","25295.000",
"31 Jul 2016","745.000","3979.000","24901.000",
"24 Jul 2016","743.000","4065.000","25750.000",
"17 Jul 2016","745.000","4015.000","24965.000",
"10 Jul 2016","780.000","3917.000","24108.000",
"03 Jul 2016","843.000","4076.000","24739.000",
"26 Jun 2016","906.000","4273.000","26094.000",
"19 Jun 2016","923.000","4242.000","25565.000",
"12 Jun 2016","903.000","4397.000","27386.000",
"05 Jun 2016","1070.000","4603.000","28062.000",
"29 May 2016","1012.000","4444.000","27082.000",
"22 May 2016","1001.000","4560.000","26579.000",
"15 May 2016","1076.000","4536.000","27685.000",
"08 May 2016","1018.000","4481.000","26995.000",
"01 May 2016","1019.000","4323.000","25644.000",
"24 Apr 2016","1042.000","4382.000","26721.000",
"17 Apr 2016","902.000","4174.000","24330.000",
"10 Apr 2016","883.000","4038.000","24918.000",
"03 Apr 2016","859.000","4205.000","26712.000",
"27 Mar 2016","1117.000","4554.000","26921.000",
"20 Mar 2016","1120.000","4636.000","27248.000",
"13 Mar 2016","1029.000","4386.000","26722.000",
"06 Mar 2016","1055.000","4445.000","26439.000",
"28 Feb 2016","997.000","4325.000","25865.000",
"21 Feb 2016","874.000","4147.000","24680.000",
"14 Feb 2016","945.000","4252.000","25106.000",
"07 Feb 2016","970.000","4382.000","25040.000",
"31 Jan 2016","975.000","4337.000","24729.000",
"24 Jan 2016","950.000","4143.000","23947.000",
"17 Jan 2016","802.000","3877.000","23091.000",
"10 Jan 2016","742.000","4087.000","24115.000",
"03 Jan 2016","715.000","4027.000","24513.000",
"27 Dec 2015","778.000","3619.000","21927.000",
"20 Dec 2015","892.000","4133.000","24277.000",
"13 Dec 2015","902.000","4057.000","24124.000",
"06 Dec 2015","913.000","4078.000","23889.000",
"29 Nov 2015","964.000","4176.000","24184.000",
"22 Nov 2015","1038.000","4188.000","23873.000",
"15 Nov 2015","1010.000","4097.000","24156.000",
"08 Nov 2015","935.000","4309.000","24970.000",
"01 Nov 2015","923.000","4314.000","25119.000",
"25 Oct 2015","866.000","4051.000","24609.000",
"18 Oct 2015","819.000","4082.000","23865.000",
"11 Oct 2015","887.000","4158.000","24916.000",
"04 Oct 2015","982.000","4379.000","26013.000",
"27 Sep 2015","1029.000","4280.000","25237.000",
"20 Sep 2015","881.000","4310.000","26102.000",
"13 Sep 2015","949.000","4283.000","26170.000",
"06 Sep 2015","916.000","4356.000","25856.000",
"30 Aug 2015","894.000","4371.000","26677.000",
"23 Aug 2015","771.000","4225.000","25727.000",
"16 Aug 2015","770.000","4123.000","25376.000",
"09 Aug 2015","764.000","4237.000","25406.000",
"02 Aug 2015","730.000","3826.000","24203.000",
"26 Jul 2015","662.000","3785.000","24025.000",
"19 Jul 2015","665.000","3781.000","23885.000",
"12 Jul 2015","737.000","3793.000","23606.000",
"05 Jul 2015","802.000","4070.000","25471.000",
"28 Jun 2015","859.000","4025.000","24720.000",
"21 Jun 2015","876.000","4209.000","25292.000",
"14 Jun 2015","965.000","4300.000","26414.000",
"07 Jun 2015","849.000","4100.000","24793.000",
