"Date","BoardValue","NationalValue",
"30 Sep 2023","28.000","32.000",
"30 Jun 2023","30.000","31.000",
"31 Mar 2023","33.000","34.000",
"31 Dec 2022","31.000","34.000",
"30 Sep 2022","27.000","33.000",
"30 Jun 2022","27.000","31.000",
"31 Mar 2022","29.000","30.000",
"31 Dec 2021","27.000","28.000",
"30 Dec 2021","27.000","28.000",
"30 Sep 2021","29.000","29.000",
"30 Jun 2021","28.000","27.000",
"31 Mar 2021","28.000","28.000",
"31 Dec 2020","23.000","27.000",
"30 Sep 2020","27.000","27.000",
"30 Jun 2020","28.000","27.000",
"31 Mar 2020","30.000","30.000",
"31 Dec 2019","29.000","30.000",
"30 Sep 2019","29.000","30.000",
"30 Jun 2019","31.000","32.000",
"31 Mar 2019","39.000","32.000",
"31 Dec 2018","43.000","32.000",
"30 Sep 2018","33.000","31.000",
"30 Jun 2018","27.000","27.000",
"31 Mar 2018","29.000","28.000",
"31 Dec 2017","26.000","27.000",
"01 Jul 2017","29.000","27.000",
"01 Apr 2017","27.000","27.000",
"01 Jan 2017","28.000","27.000",
"01 Oct 2016","34.000","27.000",
"01 Jul 2016","32.000","28.000",
"01 Apr 2016","27.000","27.000",
"01 Jan 2016","29.000","27.000",
"01 Oct 2015","25.000","26.000",
"01 Jul 2015","30.000","27.000",
"01 Apr 2015","27.000","27.000",
"01 Jan 2015","27.000","26.000",
"01 Oct 2014","25.000","25.000",
"01 Jul 2014","25.000","26.000",
