"Date","BoardValue","NationalValue",
"30 Sep 2023","47.000","32.000",
"30 Jun 2023","34.000","31.000",
"31 Mar 2023","31.000","34.000",
"31 Dec 2022","28.000","34.000",
"30 Sep 2022","32.000","33.000",
"30 Jun 2022","34.000","31.000",
"31 Mar 2022","37.000","30.000",
"31 Dec 2021","40.000","28.000",
"30 Dec 2021","40.000","28.000",
"30 Sep 2021","32.000","29.000",
"30 Jun 2021","29.000","27.000",
"31 Mar 2021","28.000","28.000",
"31 Dec 2020","27.000","27.000",
"30 Sep 2020","26.000","27.000",
"30 Jun 2020","37.000","27.000",
"31 Mar 2020","31.000","30.000",
"31 Dec 2019","40.000","30.000",
"30 Sep 2019","31.000","30.000",
"30 Jun 2019","35.000","32.000",
"31 Mar 2019","39.000","32.000",
"31 Dec 2018","47.000","32.000",
"30 Sep 2018","47.000","31.000",
"30 Jun 2018","30.000","27.000",
"31 Mar 2018","36.000","28.000",
"31 Dec 2017","38.000","27.000",
"01 Jul 2017","31.000","27.000",
"01 Apr 2017","29.000","27.000",
"01 Jan 2017","29.000","27.000",
"01 Oct 2016","27.000","27.000",
"01 Jul 2016","29.000","28.000",
"01 Apr 2016","25.000","27.000",
"01 Jan 2016","27.000","27.000",
"01 Oct 2015","27.000","26.000",
"01 Jul 2015","29.300","27.000",
"01 Apr 2015","29.000","27.000",
"01 Jan 2015","26.000","26.000",
"01 Oct 2014","24.000","25.000",
"01 Jul 2014","26.000","26.000",
