"Date","BoardValue","NationalValue",
"30 Sep 2023","29.000","32.000",
"30 Jun 2023","30.000","31.000",
"31 Mar 2023","33.000","34.000",
"31 Dec 2022","29.000","34.000",
"30 Sep 2022","25.000","33.000",
"30 Jun 2022","27.000","31.000",
"31 Mar 2022","26.000","30.000",
"31 Dec 2021","27.000","28.000",
"30 Dec 2021","27.000","28.000",
"30 Sep 2021","28.000","29.000",
"30 Jun 2021","24.000","27.000",
"31 Mar 2021","26.000","28.000",
"31 Dec 2020","23.000","27.000",
"30 Sep 2020","18.000","27.000",
"30 Jun 2020","21.000","27.000",
"31 Mar 2020","26.000","30.000",
"31 Dec 2019","28.000","30.000",
"30 Sep 2019","20.000","30.000",
"30 Jun 2019","23.000","32.000",
"31 Mar 2019","27.000","32.000",
"31 Dec 2018","22.000","32.000",
"30 Sep 2018","21.000","31.000",
"30 Jun 2018","17.000","27.000",
"31 Mar 2018","20.000","28.000",
"31 Dec 2017","20.000","27.000",
"01 Jul 2017","15.000","27.000",
"01 Apr 2017","20.800","27.000",
"01 Jan 2017","21.400","27.000",
"01 Oct 2016","17.800","27.000",
"01 Jul 2016","18.400","28.000",
"01 Apr 2016","17.200","27.000",
"01 Jan 2016","23.000","27.000",
"01 Oct 2015","21.000","26.000",
"01 Jul 2015","16.000","27.000",
"01 Apr 2015","19.000","27.000",
"01 Jan 2015","20.000","26.000",
"01 Oct 2014","18.000","25.000",
"01 Jul 2014","20.100","26.000",
