"Date","BoardValue","NationalValue",
"30 Sep 2023","5.000","3.000",
"30 Jun 2023","8.000","4.000",
"31 Mar 2023","7.000","4.000",
"31 Dec 2022","7.000","5.000",
"30 Sep 2022","2.000","4.000",
"30 Jun 2022","3.000","5.000",
"31 Mar 2022","6.000","4.000",
"31 Dec 2021","5.000","5.000",
"30 Sep 2021","6.000","5.000",
"30 Jun 2021","5.000","4.000",
"31 Mar 2021","2.000","5.000",
"31 Dec 2020","5.000","4.000",
"30 Sep 2020","6.000","3.000",
"30 Jun 2020","3.000","2.000",
"31 Mar 2020","4.000","4.000",
"31 Dec 2019","6.000","6.000",
"30 Sep 2019","5.000","5.000",
"30 Jun 2019","7.000","6.000",
"31 Mar 2019","8.000","5.000",
"31 Dec 2018","7.000","5.000",
"30 Sep 2018","7.000","6.000",
"30 Jun 2018","6.000","6.000",
"31 Mar 2018","7.000","6.000",
"31 Dec 2017","6.000","6.000",
"01 Jul 2017","6.000","6.000",
"01 Apr 2017","7.000","6.000",
"01 Jan 2017","6.000","5.000",
"01 Oct 2016","8.000","6.000",
"01 Jul 2016","8.000","6.000",
"01 Apr 2016","6.500","6.000",
"01 Jan 2016","7.000","6.000",
"01 Oct 2015","6.000","6.000",
"01 Jul 2015","8.000","7.000",
"01 Apr 2015","8.000","6.000",
"01 Jan 2015","7.000","6.000",
"01 Oct 2014","7.000","6.000",
"01 Jul 2014","6.000","6.000",
