"Date","BoardValue","NationalValue",
"31 Dec 2023","202.983","66883.594",
"30 Sep 2023","199.423","65269.782",
"30 Jun 2023","199.410","64310.698",
"31 Mar 2023","199.040","64642.930",
"31 Dec 2022","206.303","64724.088",
"30 Sep 2022","207.000","64221.900",
"30 Jun 2022","216.600","64193.800",
"31 Mar 2022","222.798","65201.005",
"31 Dec 2021","221.098","64989.543",
"30 Sep 2021","207.904","64232.062",
"30 Jun 2021","209.300","63634.100",
"31 Dec 2020","210.400","62346.600",
"30 Sep 2020","205.100","61775.000",
"30 Jun 2020","221.300","63178.100",
"31 Mar 2020","202.500","60811.800",
"31 Dec 2019","196.400","60651.000",
"30 Sep 2019","189.500","60014.900",
"31 Mar 2019","187.930","60070.480",
"31 Dec 2018","188.000","60144.000",
"30 Sep 2018","187.000","59489.000",
"30 Jun 2018","181.730","59455.860",
"31 Mar 2018","186.700","59892.000",
"31 Dec 2017","189.600","60037.900",
"30 Sep 2017","193.500","59412.800",
"30 Jun 2017","188.800","59377.900",
"31 Mar 2017","187.000","59798.600",
"31 Dec 2016","184.600","59709.100",
"30 Sep 2016","183.190","59161.045",
"30 Jun 2016","183.510","59188.732",
"31 Mar 2016","179.300","59372.400",
"31 Dec 2015","179.000","59287.400",
"30 Sep 2015","171.600","58923.000",
"30 Jun 2015","172.000","59073.600",
"31 Mar 2015","169.466","59174.563",
"31 Dec 2014","170.226","59003.790",
"30 Sep 2014","167.726","58407.472",
"30 Jun 2014","170.286","58462.293",
"31 Mar 2014","169.007","58172.734",
