"Date","HospitalValue","BoardValue","NationalValue",
"14 Apr 2024","3.000","23.000","1342.000",
"07 Apr 2024","3.000","29.000","1741.000",
"31 Mar 2024","7.000","48.000","1498.000",
"24 Mar 2024","7.000","28.000","1402.000",
"17 Mar 2024","0.000","47.000","1306.000",
"10 Mar 2024","2.000","69.000","1166.000",
"03 Mar 2024","14.000","58.000","1251.000",
"25 Feb 2024","12.000","37.000","1263.000",
"18 Feb 2024","5.000","52.000","1592.000",
"11 Feb 2024","7.000","19.000","1659.000",
"04 Feb 2024","2.000","17.000","1496.000",
"28 Jan 2024","8.000","48.000","1779.000",
"21 Jan 2024","14.000","39.000","1940.000",
"14 Jan 2024","19.000","62.000","1685.000",
"07 Jan 2024","13.000","72.000","2234.000",
"31 Dec 2023","2.000","32.000","1326.000",
"24 Dec 2023","2.000","32.000","966.000",
"17 Dec 2023","1.000","34.000","1764.000",
"10 Dec 2023","10.000","37.000","1743.000",
"03 Dec 2023","1.000","22.000","1289.000",
"26 Nov 2023","0.000","24.000","1285.000",
"19 Nov 2023","4.000","24.000","1427.000",
"12 Nov 2023","2.000","46.000","1476.000",
"05 Nov 2023","2.000","24.000","1708.000",
"29 Oct 2023","4.000","42.000","1696.000",
"22 Oct 2023","0.000","48.000","1392.000",
"15 Oct 2023","2.000","27.000","1065.000",
"08 Oct 2023","7.000","29.000","1026.000",
"01 Oct 2023","1.000","24.000","1165.000",
"24 Sep 2023","1.000","17.000","992.000",
"17 Sep 2023","7.000","35.000","945.000",
"10 Sep 2023","2.000","13.000","1070.000",
"03 Sep 2023","7.000","23.000","804.000",
"27 Aug 2023","8.000","25.000","702.000",
"20 Aug 2023","3.000","32.000","980.000",
"13 Aug 2023","5.000","63.000","1054.000",
"06 Aug 2023","0.000","25.000","880.000",
"30 Jul 2023","1.000","37.000","582.000",
"23 Jul 2023","2.000","25.000","434.000",
"16 Jul 2023","5.000","13.000","670.000",
"09 Jul 2023","1.000","38.000","699.000",
"02 Jul 2023","2.000","33.000","604.000",
"25 Jun 2023","3.000","33.000","596.000",
"18 Jun 2023","10.000","29.000","804.000",
"11 Jun 2023","13.000","38.000","737.000",
"04 Jun 2023","10.000","20.000","671.000",
"28 May 2023","3.000","14.000","694.000",
"21 May 2023","6.000","19.000","751.000",
"14 May 2023","12.000","30.000","1191.000",
"07 May 2023","13.000","36.000","821.000",
"30 Apr 2023","11.000","24.000","625.000",
"23 Apr 2023","3.000","23.000","970.000",
"16 Apr 2023","2.000","33.000","1006.000",
"09 Apr 2023","2.000","19.000","905.000",
"02 Apr 2023","10.000","36.000","1305.000",
"26 Mar 2023","19.000","45.000","1668.000",
"19 Mar 2023","13.000","26.000","1424.000",
"12 Mar 2023","6.000","21.000","1128.000",
"05 Mar 2023","0.000","0.000","950.000",
"26 Feb 2023","1.000","17.000","1274.000",
"19 Feb 2023","7.000","21.000","1219.000",
"12 Feb 2023","3.000","24.000","993.000",
"05 Feb 2023","0.000","3.000","1102.000",
"29 Jan 2023","3.000","10.000","881.000",
"22 Jan 2023","2.000","8.000","1036.000",
"15 Jan 2023","11.000","40.000","1439.000",
"08 Jan 2023","6.000","31.000","2221.000",
"01 Jan 2023","2.000","40.000","2787.000",
"25 Dec 2022","0.000","22.000","1966.000",
"18 Dec 2022","1.000","14.000","2026.000",
"11 Dec 2022","4.000","7.000","1223.000",
"04 Dec 2022","1.000","10.000","1300.000",
"27 Nov 2022","0.000","12.000","1296.000",
"20 Nov 2022","2.000","20.000","1099.000",
"13 Nov 2022","0.000","15.000","1018.000",
"06 Nov 2022","2.000","16.000","1384.000",
"30 Oct 2022","0.000","12.000","1415.000",
"23 Oct 2022","2.000","19.000","1457.000",
"16 Oct 2022","10.000","40.000","1400.000",
"09 Oct 2022","1.000","24.000","1514.000",
"02 Oct 2022","2.000","21.000","1605.000",
"25 Sep 2022","0.000","17.000","1140.000",
"18 Sep 2022","3.000","10.000","958.000",
"11 Sep 2022","2.000","9.000","1341.000",
"04 Sep 2022","2.000","10.000","1007.000",
"28 Aug 2022","1.000","28.000","1041.000",
"21 Aug 2022","0.000","24.000","1305.000",
"14 Aug 2022","1.000","3.000","1121.000",
"07 Aug 2022","1.000","18.000","926.000",
"31 Jul 2022","2.000","13.000","1053.000",
"24 Jul 2022","2.000","18.000","1109.000",
"17 Jul 2022","0.000","10.000","890.000",
"10 Jul 2022","1.000","12.000","943.000",
"03 Jul 2022","2.000","13.000","1199.000",
"26 Jun 2022","2.000","22.000","1009.000",
"19 Jun 2022","0.000","5.000","808.000",
"12 Jun 2022","3.000","8.000","768.000",
"05 Jun 2022","1.000","24.000","611.000",
"29 May 2022","9.000","19.000","848.000",
"22 May 2022","11.000","22.000","683.000",
"15 May 2022","5.000","19.000","622.000",
"08 May 2022","0.000","9.000","732.000",
"01 May 2022","0.000","2.000","707.000",
"24 Apr 2022","0.000","12.000","623.000",
"17 Apr 2022","5.000","31.000","882.000",
"10 Apr 2022","4.000","11.000","1007.000",
"03 Apr 2022","1.000","23.000","986.000",
"27 Mar 2022","1.000","14.000","1037.000",
"20 Mar 2022","0.000","1.000","1005.000",
"13 Mar 2022","3.000","8.000","883.000",
"06 Mar 2022","5.000","13.000","635.000",
"27 Feb 2022","0.000","11.000","546.000",
"20 Feb 2022","6.000","11.000","647.000",
"13 Feb 2022","0.000","1.000","521.000",
