"Date","HospitalValue","BoardValue","NationalValue",
"21 Apr 2024","414.000","613.000","8885.000",
"14 Apr 2024","411.000","631.000","9083.000",
"07 Apr 2024","531.000","756.000","9804.000",
"31 Mar 2024","464.000","700.000","9949.000",
"24 Mar 2024","541.000","767.000","9333.000",
"17 Mar 2024","413.000","610.000","9980.000",
"10 Mar 2024","401.000","612.000","9132.000",
"03 Mar 2024","414.000","605.000","9085.000",
"25 Feb 2024","403.000","648.000","9461.000",
"18 Feb 2024","433.000","695.000","9524.000",
"11 Feb 2024","351.000","635.000","9434.000",
"04 Feb 2024","367.000","562.000","9294.000",
"28 Jan 2024","332.000","567.000","9421.000",
"21 Jan 2024","361.000","580.000","9031.000",
"14 Jan 2024","279.000","473.000","8273.000",
"07 Jan 2024","402.000","609.000","10029.000",
"31 Dec 2023","322.000","572.000","9260.000",
"24 Dec 2023","322.000","501.000","8372.000",
"17 Dec 2023","421.000","654.000","9663.000",
"10 Dec 2023","374.000","581.000","10023.000",
"03 Dec 2023","259.000","460.000","8356.000",
"26 Nov 2023","292.000","499.000","8856.000",
"19 Nov 2023","345.000","550.000","9133.000",
"12 Nov 2023","304.000","522.000","9037.000",
"05 Nov 2023","401.000","645.000","9790.000",
"29 Oct 2023","374.000","595.000","9240.000",
"22 Oct 2023","307.000","544.000","8336.000",
"15 Oct 2023","345.000","563.000","8711.000",
"08 Oct 2023","331.000","572.000","8562.000",
"01 Oct 2023","379.000","579.000","8809.000",
"24 Sep 2023","359.000","590.000","8762.000",
"17 Sep 2023","404.000","616.000","8648.000",
"10 Sep 2023","391.000","648.000","9501.000",
"03 Sep 2023","317.000","520.000","8493.000",
"27 Aug 2023","421.000","652.000","8222.000",
"20 Aug 2023","369.000","546.000","8593.000",
"13 Aug 2023","356.000","528.000","8946.000",
"06 Aug 2023","391.000","601.000","8458.000",
"30 Jul 2023","357.000","555.000","7944.000",
"23 Jul 2023","365.000","546.000","7018.000",
"16 Jul 2023","333.000","526.000","7551.000",
"09 Jul 2023","361.000","597.000","7753.000",
"02 Jul 2023","309.000","542.000","7914.000",
"25 Jun 2023","310.000","534.000","8535.000",
"18 Jun 2023","482.000","712.000","8850.000",
"11 Jun 2023","416.000","597.000","8289.000",
"04 Jun 2023","381.000","625.000","8313.000",
"28 May 2023","299.000","514.000","8327.000",
"21 May 2023","391.000","584.000","8056.000",
"14 May 2023","342.000","542.000","9572.000",
"07 May 2023","360.000","594.000","9096.000",
"30 Apr 2023","284.000","467.000","7481.000",
"23 Apr 2023","315.000","519.000","8633.000",
"16 Apr 2023","446.000","629.000","9141.000",
"09 Apr 2023","395.000","559.000","8673.000",
"02 Apr 2023","362.000","553.000","9483.000",
"26 Mar 2023","367.000","594.000","9338.000",
"19 Mar 2023","370.000","611.000","9362.000",
"12 Mar 2023","381.000","608.000","8772.000",
"05 Mar 2023","367.000","594.000","7505.000",
"26 Feb 2023","300.000","504.000","8550.000",
"19 Feb 2023","367.000","584.000","8561.000",
"12 Feb 2023","291.000","458.000","7609.000",
"05 Feb 2023","362.000","567.000","7311.000",
"29 Jan 2023","372.000","554.000","6702.000",
"22 Jan 2023","309.000","476.000","6544.000",
"15 Jan 2023","325.000","538.000","7271.000",
"08 Jan 2023","370.000","615.000","9662.000",
"01 Jan 2023","463.000","740.000","11095.000",
"25 Dec 2022","334.000","525.000","10291.000",
"18 Dec 2022","418.000","684.000","12099.000",
"11 Dec 2022","379.000","607.000","10023.000",
"04 Dec 2022","387.000","593.000","9348.000",
"27 Nov 2022","385.000","579.000","9635.000",
"20 Nov 2022","362.000","528.000","9383.000",
"13 Nov 2022","393.000","594.000","9041.000",
"06 Nov 2022","362.000","557.000","8792.000",
"30 Oct 2022","430.000","674.000","9629.000",
"23 Oct 2022","428.000","669.000","8499.000",
"16 Oct 2022","343.000","538.000","8715.000",
"09 Oct 2022","370.000","591.000","9161.000",
"02 Oct 2022","404.000","638.000","9426.000",
"25 Sep 2022","345.000","588.000","8714.000",
"18 Sep 2022","379.000","583.000","8927.000",
"11 Sep 2022","407.000","629.000","9932.000",
"04 Sep 2022","401.000","613.000","8752.000",
"28 Aug 2022","376.000","620.000","8979.000",
"21 Aug 2022","348.000","535.000","9111.000",
"14 Aug 2022","339.000","503.000","9347.000",
"07 Aug 2022","293.000","481.000","8020.000",
"31 Jul 2022","304.000","499.000","8340.000",
"24 Jul 2022","351.000","617.000","8958.000",
"17 Jul 2022","277.000","485.000","8015.000",
"10 Jul 2022","348.000","566.000","8253.000",
"03 Jul 2022","358.000","530.000","9106.000",
"26 Jun 2022","351.000","577.000","9074.000",
"19 Jun 2022","384.000","579.000","8563.000",
"12 Jun 2022","466.000","708.000","8302.000",
"05 Jun 2022","406.000","597.000","8466.000",
"29 May 2022","362.000","598.000","8250.000",
"22 May 2022","278.000","482.000","8079.000",
"15 May 2022","298.000","475.000","8025.000",
"08 May 2022","315.000","461.000","8025.000",
"01 May 2022","383.000","628.000","7332.000",
"24 Apr 2022","395.000","653.000","7757.000",
"17 Apr 2022","347.000","579.000","7629.000",
"10 Apr 2022","365.000","550.000","8054.000",
"03 Apr 2022","354.000","550.000","7838.000",
"27 Mar 2022","392.000","610.000","7994.000",
"20 Mar 2022","369.000","596.000","8573.000",
"13 Mar 2022","308.000","518.000","8238.000",
"06 Mar 2022","340.000","593.000","7311.000",
"27 Feb 2022","286.000","450.000","7265.000",
"20 Feb 2022","316.000","493.000","7103.000",
"13 Feb 2022","300.000","466.000","6428.000",
"06 Feb 2022","286.000","456.000","6037.000",
"30 Jan 2022","283.000","432.000","5691.000",
"23 Jan 2022","242.000","365.000","4883.000",
"16 Jan 2022","213.000","387.000","5111.000",
"09 Jan 2022","249.000","387.000","6827.000",
"02 Jan 2022","234.000","374.000","6313.000",
"26 Dec 2021","218.000","290.000","3812.000",
"19 Dec 2021","213.000","340.000","5710.000",
"12 Dec 2021","294.000","442.000","7357.000",
"05 Dec 2021","335.000","498.000","6615.000",
"28 Nov 2021","280.000","415.000","6155.000",
"21 Nov 2021","353.000","436.000","6468.000",
"14 Nov 2021","250.000","400.000","6207.000",
"07 Nov 2021","310.000","465.000","6270.000",
"31 Oct 2021","309.000","508.000","6897.000",
"24 Oct 2021","311.000","506.000","7463.000",
"17 Oct 2021","293.000","440.000","7047.000",
"10 Oct 2021","279.000","388.000","7289.000",
"03 Oct 2021","304.000","465.000","7196.000",
"26 Sep 2021","254.000","410.000","6250.000",
"19 Sep 2021","292.000","403.000","6914.000",
"12 Sep 2021","295.000","422.000","7774.000",
"05 Sep 2021","326.000","515.000","6985.000",
"29 Aug 2021","271.000","443.000","7116.000",
"22 Aug 2021","275.000","396.000","6677.000",
"15 Aug 2021","255.000","385.000","6133.000",
"08 Aug 2021","301.000","478.000","6052.000",
"01 Aug 2021","219.000","277.000","5479.000",
"25 Jul 2021","241.000","325.000","5354.000",
"18 Jul 2021","265.000","398.000","5630.000",
"11 Jul 2021","225.000","352.000","5028.000",
"04 Jul 2021","243.000","400.000","4851.000",
"27 Jun 2021","267.000","373.000","4196.000",
"20 Jun 2021","223.000","374.000","4852.000",
"13 Jun 2021","297.000","410.000","4497.000",
"06 Jun 2021","216.000","355.000","4592.000",
"30 May 2021","247.000","344.000","3832.000",
"23 May 2021","126.000","252.000","3424.000",
"16 May 2021","197.000","278.000","3904.000",
"09 May 2021","141.000","169.000","3052.000",
"02 May 2021","204.000","248.000","2865.000",
"25 Apr 2021","90.000","134.000","2844.000",
"18 Apr 2021","164.000","211.000","2824.000",
"11 Apr 2021","216.000","323.000","2991.000",
"04 Apr 2021","168.000","244.000","3138.000",
"28 Mar 2021","176.000","269.000","2548.000",
"21 Mar 2021","147.000","216.000","2837.000",
"14 Mar 2021","141.000","194.000","2289.000",
"07 Mar 2021","141.000","206.000","2221.000",
"28 Feb 2021","168.000","303.000","2806.000",
"21 Feb 2021","221.000","267.000","3032.000",
"14 Feb 2021","98.000","145.000","2213.000",
"07 Feb 2021","169.000","229.000","2559.000",
"31 Jan 2021","155.000","198.000","2369.000",
"24 Jan 2021","183.000","251.000","2352.000",
"17 Jan 2021","199.000","296.000","2301.000",
"10 Jan 2021","191.000","252.000","3156.000",
"03 Jan 2021","251.000","333.000","2859.000",
"27 Dec 2020","146.000","211.000","2128.000",
"20 Dec 2020","192.000","378.000","3386.000",
"13 Dec 2020","161.000","271.000","3155.000",
"06 Dec 2020","163.000","237.000","2277.000",
"29 Nov 2020","167.000","239.000","1963.000",
"22 Nov 2020","105.000","233.000","2164.000",
"15 Nov 2020","129.000","278.000","2428.000",
"08 Nov 2020","169.000","286.000","2626.000",
"01 Nov 2020","200.000","305.000","2769.000",
"25 Oct 2020","177.000","260.000","2623.000",
"18 Oct 2020","96.000","174.000","2018.000",
"11 Oct 2020","90.000","199.000","2624.000",
"04 Oct 2020","113.000","187.000","1838.000",
"27 Sep 2020","157.000","194.000","1755.000",
"20 Sep 2020","166.000","246.000","2260.000",
"13 Sep 2020","109.000","124.000","2170.000",
"06 Sep 2020","100.000","162.000","2265.000",
"30 Aug 2020","58.000","118.000","1770.000",
"23 Aug 2020","77.000","120.000","1941.000",
"16 Aug 2020","113.000","154.000","2073.000",
"09 Aug 2020","89.000","127.000","1687.000",
"02 Aug 2020","85.000","108.000","1450.000",
"26 Jul 2020","51.000","79.000","1394.000",
"19 Jul 2020","35.000","74.000","1227.000",
"12 Jul 2020","51.000","109.000","1076.000",
"05 Jul 2020","56.000","93.000","904.000",
"28 Jun 2020","17.000","34.000","995.000",
"21 Jun 2020","22.000","46.000","1021.000",
"14 Jun 2020","31.000","59.000","836.000",
"07 Jun 2020","64.000","97.000","1066.000",
"31 May 2020","8.000","93.000","958.000",
"24 May 2020","18.000","59.000","818.000",
"17 May 2020","14.000","41.000","659.000",
"10 May 2020","15.000","61.000","759.000",
"03 May 2020","12.000","56.000","822.000",
"26 Apr 2020","18.000","58.000","794.000",
"19 Apr 2020","12.000","42.000","603.000",
"12 Apr 2020","17.000","36.000","746.000",
"05 Apr 2020","13.000","49.000","819.000",
"29 Mar 2020","19.000","31.000","851.000",
"22 Mar 2020","27.000","68.000","1273.000",
"15 Mar 2020","125.000","285.000","3079.000",
"08 Mar 2020","166.000","449.000","4296.000",
"01 Mar 2020","280.000","556.000","3966.000",
"23 Feb 2020","249.000","519.000","4224.000",
"16 Feb 2020","211.000","396.000","3305.000",
"09 Feb 2020","178.000","353.000","3560.000",
"02 Feb 2020","157.000","400.000","4067.000",
"26 Jan 2020","186.000","449.000","3560.000",
"19 Jan 2020","208.000","405.000","3554.000",
"12 Jan 2020","211.000","440.000","4558.000",
"05 Jan 2020","222.000","507.000","4783.000",
"29 Dec 2019","155.000","227.000","3733.000",
"22 Dec 2019","226.000","374.000","5532.000",
"15 Dec 2019","229.000","482.000","5818.000",
"08 Dec 2019","216.000","449.000","4769.000",
"01 Dec 2019","236.000","431.000","5157.000",
"24 Nov 2019","220.000","457.000","4447.000",
"17 Nov 2019","215.000","331.000","4155.000",
"10 Nov 2019","235.000","418.000","4296.000",
"03 Nov 2019","113.000","281.000","3958.000",
"27 Oct 2019","137.000","341.000","3830.000",
"20 Oct 2019","220.000","363.000","3783.000",
"13 Oct 2019","210.000","358.000","4149.000",
"06 Oct 2019","64.000","267.000","4122.000",
"29 Sep 2019","62.000","246.000","4169.000",
"22 Sep 2019","56.000","151.000","3898.000",
"15 Sep 2019","127.000","231.000","3377.000",
"08 Sep 2019","56.000","178.000","3014.000",
"01 Sep 2019","152.000","315.000","3184.000",
"25 Aug 2019","258.000","435.000","3497.000",
"18 Aug 2019","164.000","285.000","2880.000",
"11 Aug 2019","199.000","387.000","3107.000",
"04 Aug 2019","156.000","267.000","3118.000",
"28 Jul 2019","81.000","246.000","3416.000",
"21 Jul 2019","139.000","258.000","2776.000",
"14 Jul 2019","156.000","270.000","2441.000",
"07 Jul 2019","77.000","264.000","2728.000",
"30 Jun 2019","153.000","289.000","3460.000",
"23 Jun 2019","112.000","226.000","2978.000",
"16 Jun 2019","148.000","186.000","2984.000",
"09 Jun 2019","168.000","241.000","3395.000",
"02 Jun 2019","63.000","162.000","3194.000",
"26 May 2019","91.000","207.000","2887.000",
"19 May 2019","144.000","301.000","3451.000",
"12 May 2019","84.000","207.000","3079.000",
"05 May 2019","138.000","224.000","3300.000",
"28 Apr 2019","180.000","306.000","3666.000",
"21 Apr 2019","154.000","259.000","3466.000",
"14 Apr 2019","135.000","231.000","2695.000",
"07 Apr 2019","177.000","354.000","2981.000",
"31 Mar 2019","179.000","373.000","2725.000",
"24 Mar 2019","99.000","193.000","2650.000",
"17 Mar 2019","165.000","290.000","3040.000",
"10 Mar 2019","193.000","319.000","2584.000",
"03 Mar 2019","189.000","334.000","2437.000",
"24 Feb 2019","135.000","253.000","3054.000",
"17 Feb 2019","187.000","305.000","3629.000",
"10 Feb 2019","188.000","349.000","3848.000",
"03 Feb 2019","125.000","258.000","3134.000",
"27 Jan 2019","110.000","243.000","3121.000",
"20 Jan 2019","181.000","247.000","2890.000",
"13 Jan 2019","154.000","279.000","3679.000",
"06 Jan 2019","180.000","264.000","3524.000",
"30 Dec 2018","102.000","145.000","2705.000",
"23 Dec 2018","111.000","165.000","2957.000",
"16 Dec 2018","181.000","225.000","3186.000",
"09 Dec 2018","151.000","207.000","3435.000",
"02 Dec 2018","132.000","227.000","3097.000",
"25 Nov 2018","63.000","100.000","2245.000",
"18 Nov 2018","84.000","168.000","2853.000",
"11 Nov 2018","124.000","200.000","2910.000",
"04 Nov 2018","132.000","261.000","2442.000",
"28 Oct 2018","89.000","143.000","2012.000",
"21 Oct 2018","50.000","112.000","1884.000",
"14 Oct 2018","82.000","134.000","2567.000",
"07 Oct 2018","28.000","94.000","2713.000",
"30 Sep 2018","84.000","159.000","2696.000",
"23 Sep 2018","104.000","193.000","3036.000",
"16 Sep 2018","91.000","150.000","2778.000",
"09 Sep 2018","111.000","227.000","2828.000",
"02 Sep 2018","85.000","130.000","2693.000",
"26 Aug 2018","80.000","118.000","2570.000",
"19 Aug 2018","83.000","135.000","2537.000",
"12 Aug 2018","30.000","96.000","2463.000",
"05 Aug 2018","60.000","135.000","2299.000",
"29 Jul 2018","38.000","122.000","2175.000",
"22 Jul 2018","37.000","81.000","2224.000",
"15 Jul 2018","25.000","70.000","1956.000",
"08 Jul 2018","34.000","71.000","2303.000",
"01 Jul 2018","21.000","40.000","2569.000",
"24 Jun 2018","53.000","84.000","2165.000",
"17 Jun 2018","50.000","107.000","2050.000",
"10 Jun 2018","66.000","124.000","2454.000",
"03 Jun 2018","38.000","66.000","2673.000",
"27 May 2018","26.000","54.000","2192.000",
"20 May 2018","44.000","71.000","1961.000",
"13 May 2018","31.000","55.000","2611.000",
"06 May 2018","65.000","101.000","2266.000",
"29 Apr 2018","38.000","73.000","2434.000",
"22 Apr 2018","117.000","179.000","3413.000",
"15 Apr 2018","151.000","213.000","3154.000",
"08 Apr 2018","143.000","233.000","3156.000",
"01 Apr 2018","97.000","196.000","3397.000",
"25 Mar 2018","133.000","194.000","3159.000",
"18 Mar 2018","170.000","218.000","3507.000",
"11 Mar 2018","159.000","246.000","4311.000",
"04 Mar 2018","75.000","111.000","2505.000",
"25 Feb 2018","45.000","73.000","3204.000",
"18 Feb 2018","106.000","128.000","2773.000",
"11 Feb 2018","138.000","170.000","2660.000",
"04 Feb 2018","108.000","130.000","2371.000",
"28 Jan 2018","166.000","211.000","2507.000",
"21 Jan 2018","151.000","228.000","3067.000",
"14 Jan 2018","102.000","194.000","3244.000",
"07 Jan 2018","178.000","340.000","5551.000",
"31 Dec 2017","203.000","295.000","5704.000",
"24 Dec 2017","93.000","146.000","4417.000",
"17 Dec 2017","119.000","160.000","5494.000",
"10 Dec 2017","101.000","123.000","3424.000",
"03 Dec 2017","32.000","72.000","2643.000",
"26 Nov 2017","41.000","99.000","2051.000",
"19 Nov 2017","49.000","71.000","1902.000",
"12 Nov 2017","93.000","106.000","1767.000",
"05 Nov 2017","68.000","114.000","1464.000",
"29 Oct 2017","56.000","135.000","1500.000",
"22 Oct 2017","91.000","120.000","1455.000",
"15 Oct 2017","167.000","214.000","1948.000",
"08 Oct 2017","99.000","147.000","1666.000",
"01 Oct 2017","100.000","157.000","1937.000",
"24 Sep 2017","175.000","264.000","2117.000",
"17 Sep 2017","178.000","260.000","2053.000",
"10 Sep 2017","127.000","165.000","2134.000",
"03 Sep 2017","108.000","129.000","1743.000",
"27 Aug 2017","65.000","114.000","1532.000",
"20 Aug 2017","88.000","113.000","1536.000",
"13 Aug 2017","76.000","95.000","1498.000",
"06 Aug 2017","72.000","116.000","1477.000",
"30 Jul 2017","75.000","104.000","1192.000",
"23 Jul 2017","34.000","41.000","1196.000",
"16 Jul 2017","14.000","51.000","1177.000",
"09 Jul 2017","45.000","62.000","1377.000",
"02 Jul 2017","29.000","52.000","1222.000",
"25 Jun 2017","48.000","64.000","1484.000",
"18 Jun 2017","68.000","94.000","1585.000",
"11 Jun 2017","33.000","61.000","1204.000",
"04 Jun 2017","59.000","98.000","1561.000",
"28 May 2017","91.000","117.000","2075.000",
"21 May 2017","55.000","97.000","1629.000",
"14 May 2017","85.000","106.000","1988.000",
"07 May 2017","111.000","140.000","2129.000",
"30 Apr 2017","48.000","65.000","2290.000",
"23 Apr 2017","74.000","89.000","1872.000",
"16 Apr 2017","58.000","132.000","1888.000",
"09 Apr 2017","61.000","85.000","1868.000",
"02 Apr 2017","103.000","113.000","2032.000",
"26 Mar 2017","109.000","127.000","1636.000",
"19 Mar 2017","85.000","113.000","1846.000",
"12 Mar 2017","142.000","202.000","2020.000",
"05 Mar 2017","98.000","208.000","2349.000",
"26 Feb 2017","93.000","162.000","2111.000",
"19 Feb 2017","129.000","172.000","1752.000",
"12 Feb 2017","102.000","199.000","1886.000",
"05 Feb 2017","97.000","181.000","2202.000",
"29 Jan 2017","160.000","223.000","1811.000",
"22 Jan 2017","66.000","138.000","1699.000",
"15 Jan 2017","125.000","165.000","2193.000",
"08 Jan 2017","204.000","339.000","3056.000",
"01 Jan 2017","69.000","89.000","1926.000",
"25 Dec 2016","77.000","100.000","1414.000",
"18 Dec 2016","85.000","148.000","2446.000",
"11 Dec 2016","132.000","209.000","2547.000",
"04 Dec 2016","110.000","169.000","2075.000",
"27 Nov 2016","58.000","158.000","1754.000",
"20 Nov 2016","128.000","233.000","2155.000",
"13 Nov 2016","108.000","228.000","1752.000",
"06 Nov 2016","75.000","189.000","1572.000",
"30 Oct 2016","115.000","197.000","1958.000",
"23 Oct 2016","122.000","248.000","1709.000",
"16 Oct 2016","68.000","105.000","1322.000",
"09 Oct 2016","90.000","168.000","1970.000",
"02 Oct 2016","109.000","195.000","1604.000",
"25 Sep 2016","100.000","127.000","1296.000",
"18 Sep 2016","106.000","126.000","1570.000",
"11 Sep 2016","95.000","159.000","1852.000",
"04 Sep 2016","70.000","117.000","1578.000",
"28 Aug 2016","29.000","137.000","1773.000",
"21 Aug 2016","42.000","143.000","1635.000",
"14 Aug 2016","41.000","117.000","1455.000",
"07 Aug 2016","66.000","196.000","1336.000",
"31 Jul 2016","54.000","117.000","1129.000",
"24 Jul 2016","69.000","160.000","1441.000",
"17 Jul 2016","24.000","111.000","1316.000",
"10 Jul 2016","16.000","163.000","1226.000",
"03 Jul 2016","17.000","32.000","1093.000",
"26 Jun 2016","29.000","122.000","1087.000",
"19 Jun 2016","81.000","276.000","1538.000",
"12 Jun 2016","35.000","152.000","1435.000",
"05 Jun 2016","45.000","75.000","1481.000",
"29 May 2016","49.000","82.000","1616.000",
"22 May 2016","36.000","82.000","1666.000",
"15 May 2016","65.000","208.000","1900.000",
"08 May 2016","61.000","99.000","1781.000",
"01 May 2016","52.000","102.000","1192.000",
"24 Apr 2016","52.000","148.000","1308.000",
"17 Apr 2016","51.000","114.000","1487.000",
"10 Apr 2016","132.000","185.000","1420.000",
"03 Apr 2016","169.000","343.000","1993.000",
"27 Mar 2016","85.000","209.000","2107.000",
"20 Mar 2016","124.000","190.000","1938.000",
"13 Mar 2016","167.000","303.000","2045.000",
"06 Mar 2016","25.000","103.000","2274.000",
"28 Feb 2016","156.000","250.000","1867.000",
"21 Feb 2016","122.000","184.000","1559.000",
"14 Feb 2016","211.000","355.000","2460.000",
"07 Feb 2016","50.000","146.000","2167.000",
"31 Jan 2016","52.000","174.000","2346.000",
"24 Jan 2016","88.000","115.000","1480.000",
"17 Jan 2016","82.000","197.000","2006.000",
"10 Jan 2016","231.000","322.000","2911.000",
"03 Jan 2016","98.000","134.000","1785.000",
"27 Dec 2015","34.000","56.000","874.000",
"20 Dec 2015","55.000","84.000","1579.000",
"13 Dec 2015","24.000","56.000","1611.000",
"06 Dec 2015","12.000","21.000","1149.000",
"29 Nov 2015","44.000","54.000","1301.000",
"22 Nov 2015","79.000","197.000","1373.000",
"15 Nov 2015","209.000","298.000","1360.000",
"08 Nov 2015","118.000","223.000","1432.000",
"01 Nov 2015","140.000","281.000","1585.000",
"25 Oct 2015","160.000","227.000","1479.000",
"18 Oct 2015","117.000","142.000","1164.000",
"11 Oct 2015","143.000","235.000","1649.000",
"04 Oct 2015","151.000","259.000","1563.000",
"27 Sep 2015","129.000","175.000","1257.000",
"20 Sep 2015","101.000","251.000","1473.000",
"13 Sep 2015","67.000","153.000","1150.000",
"06 Sep 2015","32.000","143.000","1341.000",
"30 Aug 2015","60.000","181.000","1638.000",
"23 Aug 2015","37.000","85.000","1223.000",
"16 Aug 2015","89.000","120.000","1475.000",
"09 Aug 2015","61.000","84.000","1398.000",
"02 Aug 2015","29.000","72.000","1061.000",
"26 Jul 2015","86.000","116.000","1188.000",
"19 Jul 2015","58.000","87.000","1155.000",
"12 Jul 2015","69.000","121.000","1090.000",
"05 Jul 2015","131.000","153.000","1367.000",
"28 Jun 2015","86.000","147.000","1307.000",
"21 Jun 2015","82.000","157.000","1540.000",
"14 Jun 2015","156.000","232.000","2051.000",
"07 Jun 2015","126.000","222.000","1844.000",
