"Date","BoardValue","NationalValue",
"30 Sep 2023","2.000","3.000",
"30 Jun 2023","0.000","4.000",
"31 Mar 2023","1.000","4.000",
"31 Dec 2022","2.000","5.000",
"30 Sep 2022","2.000","4.000",
"30 Jun 2022","2.000","5.000",
"31 Mar 2022","2.000","4.000",
"31 Dec 2021","2.000","5.000",
"30 Sep 2021","2.000","5.000",
"30 Jun 2021","2.000","4.000",
"31 Mar 2021","4.000","5.000",
"31 Dec 2020","2.000","4.000",
"30 Sep 2020","2.000","3.000",
"30 Jun 2020","1.000","2.000",
"31 Mar 2020","2.000","4.000",
"31 Dec 2019","2.000","6.000",
"30 Sep 2019","2.000","5.000",
"30 Jun 2019","2.000","6.000",
"31 Mar 2019","2.000","5.000",
"31 Dec 2018","2.000","5.000",
"30 Sep 2018","2.000","6.000",
"30 Jun 2018","2.000","6.000",
"31 Mar 2018","2.000","6.000",
"31 Dec 2017","2.000","6.000",
"01 Jul 2017","2.000","6.000",
"01 Apr 2017","6.000","6.000",
"01 Jan 2017","2.000","5.000",
"01 Oct 2016","2.000","6.000",
"01 Jul 2016","2.000","6.000",
"01 Apr 2016","2.000","6.000",
"01 Jan 2016","3.500","6.000",
"01 Oct 2015","2.000","6.000",
"01 Jul 2015","2.000","7.000",
"01 Apr 2015","2.000","6.000",
"01 Jan 2015","2.000","6.000",
"01 Oct 2014","3.000","6.000",
"01 Jul 2014","6.000","6.000",
